"Event ID","Event Name","Started At","Ended At"
"529-154-2147483649-20240426","Spring Sprints 2024","2024-04-26 16:20:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Run Group 3 - Race Groups 7-8 & 12B","1073741847","Race #3","Race","2024-04-28 17:15:00 UTC","2024-04-28 17:36:00 UTC","FINAL","11","https://racehero.io/events/spring-sprints-2024/results/1073741847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Bob Rygg","1","1","81","SPM","2","","","","","0","11","1125.771","5","90.947","89.063","79.146","24.75","0","8","Bothell WA","Approved","3600","1972 Porsche 911","Yellow"
"Craig Hatton","2","1","38","GT3","1","","0.436","","0.436","0","11","1126.207","5","90.845","89.163","79.115","24.75","0","12B","Edmomds WA","Approved","2000","2006 Nissan 350Z","Red"
"Michael Reischl","3","1","92","CP","8","","44.001","","44.437","0","11","1170.208","5","95.555","84.768","76.14","24.75","0","5","Enumclaw WA","Approved","2040","1967 Porsche 911S","White"
"Steve van Meel","4","1","43","AS","3","","10.487","","54.924","0","11","1180.695","6","94.9","85.353","75.464","24.75","0","8","Langley BC","Approved","358","1975 Chevrolet Camaro","Black/Gold"
"Dave Edelstein","5","1","72","AP","7","","13.153","","1:08.077","0","11","1193.848","9","92.035","88.01","74.633","24.75","0","7","Bellingham WA","Approved","7603","1968 Chevrolet Corvette","Black"
"David Adelsman","6","1","67","GT1","4","","20.477","","1:28.554","0","11","1214.325","5","96.046","84.335","73.374","24.75","0","12B","Buckley WA","Approved","5735","2003 Chevrolet Monte Carlo SS","Silver/Purple"
"Cooper DuBois","7","1","86","BP","10","","1 Lap","","1 Lap","0","10","1123.858","8","96.102","84.285","72.073","22.5","0","7","Portland OR","Approved","5359","1964 Chevrolet Corvette","Orange"
"Anthony Nadalin","8","1","41","TA","9","","1 Lap","","2 Laps","0","9","1130.665","4","115.775","69.963","64.475","20.25","0","7","Woodinville WA","Approved","4700","1965 Ford Mustang","Guardsman Blue"
"Doug Kirk","9","1","17","FIA G4","6","","7.632","","2 Laps","0","9","1138.297","6","115.456","70.157","64.043","20.25","0","7","Renton WA","Approved","4736","1966 Ford GT 40","Blue/White"
"Todd Morton","10","2","269","AS","11","","2.437","","2 Laps","2 Laps","9","1140.734","3","111.765","72.473","63.906","20.25","0","7","Renton WA","Approved","4948","1969 Chevrolet Camaro","Blue"
"Mark Eaton","11","2","162","BP","5","","20.164","","2 Laps","37.04","9","1160.898","4","115.526","70.114","62.796","20.25","0","7","Seattle WA","Approved","302","1967 Ford Mustang","Blue"
"James Buskirk","12","3","71","BP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Kingston WA","Approved","5700","1968 Chevrolet Corvette","Blue/White"
"Thor Johnson","13","1","103","FIA G2","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","8","Kirkland WA","Approved","3500","1974 BMW 3.5 CSL","White"
"Larry Taylor","14","2","129","GT1","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","8","Chilliwack BC","Approved","5735","1983 Chevrolet Camaro","blue"
"Peter Beckham","15","3","971","GT1","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","8","Star ID","Approved","5927","1997 Ford Mustang","Black"
