"Event ID","Event Name","Started At","Ended At"
"529-154-2147483649-20240426","Spring Sprints 2024","2024-04-26 16:20:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Run Group 2 - Race Groups 5-6 & 12A","1073741839","Race #1","Race","2024-04-27 19:55:00 UTC","2024-04-27 20:17:44 UTC","FINAL","9","https://racehero.io/events/spring-sprints-2024/results/1073741839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Jeffrey Quick","1","1","51","DP","8","1","","","","0","9","1201.757","8","121.994","66.397","60.661","20.25","0","5","Kent WA","Approved","2138","1967 Triumph TR4-A","Blue"
"Paul Gaudio","2","1","6","BS","2","2","15.276","","15.276","0","9","1217.033","5","123.957","65.345","59.9","20.25","0","5","Portland OR","Approved","1800","1970 Nissan Bluebird SSS","Silver / Blue"
"Charlie Lyford","3","2","95","BS","4","4","2.608","","17.884","2.608","9","1219.641","4","123.588","65.54","59.772","20.25","0","5","Bellevue WA","Approved","1998","1969 BMW 2002","Yellow/Black"
"Michael Adams","4","3","81","BS","3","3","2 Laps","","2 Laps","2 Laps","7","1145.331","7","152.16","53.233","49.505","15.75","0","5","Enumclaw wa","Approved","1598","1967 Ford Cortina GT","Red"
"David Kingstone","5","4","3","BS","1","1","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Hansville WA","Approved","1779","1967 Alfa Romeo GT","Red/White/Green"
"Ron Erickson","6","1","64","CP","5","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Bainbridge Island WA","Approved","2000","1969 Porsche 911","Silver"
"Michael Reischl","7","2","92","CP","6","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Enumclaw WA","Approved","2040","1967 Porsche 911S","White"
"Robert Scollard","8","3","119","CP","7","3","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Beaverton OR","Approved","1600","1969 Lotus Super 7","Black/Silver"
"Will Hart","9","1","222","EMv","9","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Carnation WA","Approved","2100","1959 Peyote Special Mk II","Alloy/Blue"
"AJ Gaston","10","1","23","SB3","10","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","6","Lakebay WA","Approved","1800","1991 BMW 318is","Grey"
