"Event ID","Event Name","Started At","Ended At"
"529-154-2147483649-20240426","Spring Sprints 2024","2024-04-26 16:20:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Run Group 1 - Race Groups 1-4","1073741837","Race #5","Race","2024-04-28 21:15:00 UTC","2024-04-28 21:35:49 UTC","FINAL","8","https://racehero.io/events/spring-sprints-2024/results/1073741837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Jason Roosa","1","1","14","EPv","1","","","","","0","8","1153.669","3","130.083","62.268","56.169","18.0","0","1","Puyallup WA","Approved","1991","1957 Triumph TR3A","White"
"AJ Johnston II","2","1","17","CS","2","","52.074","","52.074","0","8","1205.743","3","138.744","58.381","53.743","18.0","0","3","Puyallup WA","Approved","1275","1969 Austin Cooper","Red/White"
"Martin Maggio","3","1","28","DPv","3","","3.772","","55.846","0","8","1209.515","3","136.767","59.225","53.575","18.0","0","1","Bainbridge Island WA","Approved","1850","1961 Elva Courier","Red"
"Loren Campbell","4","1","12","HPv","4","","9.390","","1:05.236","0","8","1218.905","8","139.427","58.095","53.162","18.0","0","1","Issaquah WA","Approved","948","1959 Austin Healey Mark 1 Sprite","Blue"
"David Withrow","5","1","67","FV","7","","1 Lap","","1 Lap","0","7","1196.573","6","162.093","49.971","47.385","15.75","0","2","Tacoma WA","Approved","1200","1969 Crusader","Blue"
"Walt Carrel","6","2","118","FV","6","","1.005","","1 Lap","1.005","7","1197.578","4","159.857","50.67","47.346","15.75","0","2","Sammamish WA","Approved","1192","1970 Zeitler FV","Green"
"Ron Oscarson","7","1","59","EP","5","","6.729","","1 Lap","0","7","1204.307","7","157.505","51.427","47.081","15.75","0","3","Nine Mile Falls WA","Approved","1800","1972 Porsche 914","White"
"Jake Angel","8","1","111","BPv","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Bainbridge Island WA","Approved","4637","1960 Chevrolet Corvette","Silver"
"Greg Heacock","9","1","13","DP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Maple Valley WA","Approved","1996","1959 Cooper Monaco","Dk Blue"
"Bill Hart","10","2","98","DPv","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Carnation WA","Approved","2100","1957 Devin TR3","Red"
"Greg McKinley","11","1","11","DSR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Liberty Lake Wa","Approved","750","1972 McCann ME-4B DSR","Blue"
"Andrea Granados","12","2","03","EP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Duvall WA","Approved","1800","1963 MG B","Red"
"Pete Mahony","13","3","25","EP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Nine Mile Fls  WA","Approved","1679","1972 Porsche 914","Blue"
"Roger van der Marel","14","4","40","EP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","North Vancouver BC","Expired","1600","1967 Alfa Romeo GTV","Green"
"Jim Duncan","15","5","80","EP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Kent WA","Approved","1798","1964 MG MGB","Red"
"Kristine Casey","16","1","6","FIA G1","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Portland OR","Approved","1780","1976 Volkswagen Golf","White"
"John Rankin","17","1","5","FM","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Normandy Park WA","Approved","1600","1965 Beach Mk4B II","Yellow/Silver"
"Michael Kaleel","18","2","126","FM","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Boston MA","New","1460","1962 Lola Mk 1","Green/Yellow"
"Thor Johnson","19","1","99","FMv","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Kirkland WA","Approved","1460","1959 Lotus 17","Green"
"Rich Newman","20","1","4","FP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Tacoma WA","Approved","1275","1960 Austin Healey Sebring Sprite","Grey"
"Laurie Lyford","21","2","07","FP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Bellevue WA","Approved","1275","1962 Austin Healey Sprite","Yellow/Orange"
"Brian Volkert","22","3","50","FP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Normandy Park WA","Approved","1275","1960 Austin Healey Sprite","Orange"
"Rod Duncan","23","4","154","FP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Victoria BC","Approved","1275","1962 MG Midget","Blue"
"Bill Simer","24","1","9","FSRv","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Spokane WA","Approved","1500","1962 Lotus 23","White"
"Krista Johnson","25","3","00","FV","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Sultan WA","Approved","1200","1968 Zink C-4 FV","Red/Silver"
"Craig Larsen","26","4","74","FV","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Shelton WA","Approved","1200","1969 Zink C-4","Blue"
"Ted Herb","27","1","149","GP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Redmond WA","Approved","1275","1968 Austin Healey Sprite","Green"
"Frank DiMiceli","28","1","29","SM","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Renton WA","Approved","1600","1990 Mazda Miata","Red/Blue"
"Paul Adams","29","1","8","SptR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Crested Butte CO","Approved","998","1956 Elva Mk 2","Silver"
