"Event ID","Event Name","Started At","Ended At"
"529-154-2147483649-20240426","Spring Sprints 2024","2024-04-26 16:20:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Run Group 1 - Race Groups 1-4","1073741836","Race #4","Race","2024-04-28 18:15:00 UTC","2024-04-28 18:37:01 UTC","FINAL","10","https://racehero.io/events/spring-sprints-2024/results/1073741836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Bill Simer","1","1","9","FSRv","2","","","","","0","10","1177.428","4","104.158","77.766","68.794","22.5","0","1","Spokane WA","Approved","1500","1962 Lotus 23","White"
"Jason Roosa","2","1","14","EPv","4","","13.663","","13.663","0","10","1191.091","3","107.893","75.074","68.005","22.5","0","1","Puyallup WA","Approved","1991","1957 Triumph TR3A","White"
"AJ Johnston II","3","1","17","CS","1","","7.459","","21.122","0","10","1198.55","3","107.491","75.355","67.582","22.5","0","3","Puyallup WA","Approved","1275","1969 Austin Cooper","Red/White"
"John Rankin","4","1","5","FM","14","","33.302","","54.424","0","10","1231.852","8","105.235","76.971","65.755","22.5","0","3","Normandy Park WA","Approved","1600","1965 Beach Mk4B II","Yellow/Silver"
"Martin Maggio","5","1","28","DPv","3","","43.384","","1:37.808","0","10","1275.236","8","116.092","69.772","63.518","22.5","0","1","Bainbridge Island WA","Approved","1850","1961 Elva Courier","Red"
"Craig Larsen","6","1","74","FV","16","","16.348","","1:54.156","0","10","1291.584","7","113.596","71.305","62.714","22.5","0","2","Shelton WA","Approved","1200","1969 Zink C-4","Blue"
"Loren Campbell","7","1","12","HPv","6","","16.718","","2:10.874","0","10","1308.302","7","117.122","69.159","61.912","22.5","0","1","Issaquah WA","Approved","948","1959 Austin Healey Mark 1 Sprite","Blue"
"Brian Volkert","8","1","50","FP","12","","1 Lap","","1 Lap","0","9","1179.518","8","116.542","69.503","61.805","20.25","0","1","Normandy Park WA","Approved","1275","1960 Austin Healey Sprite","Orange"
"Walt Carrel","9","2","118","FV","15","","1.418","","1 Lap","1 Lap","9","1180.936","8","112.394","72.068","61.731","20.25","0","2","Sammamish WA","Approved","1192","1970 Zeitler FV","Green"
"Frank DiMiceli","10","1","29","SM","10","","18.993","","1 Lap","0","9","1199.929","7","120.746","67.083","60.754","20.25","0","4","Renton WA","Approved","1600","1990 Mazda Miata","Red/Blue"
"Ron Oscarson","11","1","59","EP","13","","5.450","","1 Lap","0","9","1205.379","7","118.127","68.57","60.479","20.25","0","3","Nine Mile Falls WA","Approved","1800","1972 Porsche 914","White"
"David Withrow","12","3","67","FV","17","","1.394","","1 Lap","1 Lap","9","1206.773","6","119.064","68.031","60.409","20.25","0","2","Tacoma WA","Approved","1200","1969 Crusader","Blue"
"Jake Angel","13","1","111","BPv","11","","2.215","","1 Lap","0","9","1208.988","6","122.016","66.385","60.298","20.25","0","1","Bainbridge Island WA","Approved","4637","1960 Chevrolet Corvette","Silver"
"Jim Duncan","14","2","80","EP","8","","5.443","","1 Lap","9.052","9","1214.431","3","121.427","66.707","60.028","20.25","0","3","Kent WA","Approved","1798","1964 MG MGB","Red"
"Rod Duncan","15","2","154","FP","7","","27.046","","1 Lap","1:01.959","9","1241.477","3","122.51","66.117","58.72","20.25","0","1","Victoria BC","Approved","1275","1962 MG Midget","Blue"
"Krista Johnson","16","4","00","FV","18","","0.823","","1 Lap","1 Lap","9","1242.3","3","126.746","63.907","58.681","20.25","0","2","Sultan WA","Approved","1200","1968 Zink C-4 FV","Red/Silver"
"Kristine Casey","17","1","6","FIA G1","5","","1 Lap","","2 Laps","0","8","1008.152","8","115.178","70.326","64.276","18.0","0","4","Portland OR","Approved","1780","1976 Volkswagen Golf","White"
"Paul Adams","18","1","8","SptR","9","","4 Laps","","6 Laps","0","4","566.96","3","122.263","66.251","57.147","9.0","0","2","Crested Butte CO","Approved","998","1956 Elva Mk 2","Silver"
"Greg Heacock","19","1","13","DP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Maple Valley WA","Approved","1996","1959 Cooper Monaco","Dk Blue"
"Bill Hart","20","2","98","DPv","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Carnation WA","Approved","2100","1957 Devin TR3","Red"
"Greg McKinley","21","1","11","DSR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Liberty Lake Wa","Approved","750","1972 McCann ME-4B DSR","Blue"
"Andrea Granados","22","3","03","EP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Duvall WA","Approved","1800","1963 MG B","Red"
"Pete Mahony","23","4","25","EP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Nine Mile Fls  WA","Approved","1679","1972 Porsche 914","Blue"
"Roger van der Marel","24","5","40","EP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","North Vancouver BC","Expired","1600","1967 Alfa Romeo GTV","Green"
"Shelby Clark","25","2","260","EPv","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Saanichton BC","Approved","1800","1959 Elva Courrier","Yellow"
"Michael Kaleel","26","2","126","FM","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Boston MA","New","1460","1962 Lola Mk 1","Green/Yellow"
"Stephen Clark","27","1","84","FMv","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Victoria  BC","Approved","1460","1960 Lola Mark 1","Black"
"Thor Johnson","28","2","99","FMv","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Kirkland WA","Approved","1460","1959 Lotus 17","Green"
"Rich Newman","29","3","4","FP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Tacoma WA","Approved","1275","1960 Austin Healey Sebring Sprite","Grey"
"Laurie Lyford","30","4","07","FP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Bellevue WA","Approved","1275","1962 Austin Healey Sprite","Yellow/Orange"
