"Event ID","Event Name","Started At","Ended At"
"529-154-2147483649-20240426","Spring Sprints 2024","2024-04-26 16:20:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Run Group 3 - Race Groups 7-8 & 12B","1073741846","Race #2","Race","2024-04-27 22:30:00 UTC","2024-04-27 22:50:53 UTC","FINAL","10","https://racehero.io/events/spring-sprints-2024/results/1073741846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Bob Rygg","1","1","81","SPM","7","","","","","0","10","1149.982","10","92.122","87.927","70.436","22.5","0","8","Bothell WA","Approved","3600","1972 Porsche 911","Yellow"
"Craig Hatton","2","1","38","GT3","2","","0.624","","0.624","0","10","1150.606","10","91.929","88.111","70.398","22.5","0","12B","Edmomds WA","Approved","2000","2006 Nissan 350Z","Red"
"Larry Taylor","3","1","129","GT1","5","","18.898","","19.522","0","10","1169.504","6","95.296","84.998","69.26","22.5","0","8","Chilliwack BC","Approved","5735","1983 Chevrolet Camaro","blue"
"Steve van Meel","4","1","43","AS","1","","18.335","","37.857","0","10","1187.839","6","97.892","82.744","68.191","22.5","0","8","Langley BC","Approved","358","1975 Chevrolet Camaro","Black/Gold"
"David Adelsman","5","2","67","GT1","8","","14.384","","52.241","32.719","10","1202.223","7","96.123","84.267","67.375","22.5","0","12B","Buckley WA","Approved","5735","2003 Chevrolet Monte Carlo SS","Silver/Purple"
"Mark Eaton","6","1","162","BP","9","","1 Lap","","1 Lap","0","9","1212.629","5","118.105","68.583","60.117","20.25","0","7","Seattle WA","Approved","302","1967 Ford Mustang","Blue"
"Doug Kirk","7","1","17","FIA G4","4","","34.604","","1 Lap","0","9","1247.233","5","122.074","66.353","58.449","20.25","0","7","Renton WA","Approved","4736","1966 Ford GT 40","Blue/White"
"Dave Edelstein","8","1","72","AP","6","","5 Laps","","6 Laps","0","4","598.503","4","130.069","62.275","54.135","9.0","0","7","Bellingham WA","Approved","7603","1968 Chevrolet Corvette","Black"
"James Buskirk","9","2","71","BP","3","","3 Laps","","9 Laps","8 Laps","1","188.848","0","0.0","0.0","42.892","2.25","0","7","Kingston WA","Approved","5700","1968 Chevrolet Corvette","Blue/White"
"Todd Morton","10","2","269","AS","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Renton WA","Approved","4948","1969 Chevrolet Camaro","Blue"
"Cooper DuBois","11","3","86","BP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Portland OR","Approved","5359","1964 Chevrolet Corvette","Orange"
"Thor Johnson","12","1","103","FIA G2","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","8","Kirkland WA","Approved","3500","1974 BMW 3.5 CSL","White"
"Peter Beckham","13","3","971","GT1","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","8","Star ID","Approved","5927","1997 Ford Mustang","Black"
"Craig Hatton","14","2","38","GT3","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","12B","Edmomds WA","Approved","2000","2006 Nissan 350Z","Red"
"Anthony Nadalin","15","1","41","TA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Woodinville WA","Approved","4700","1965 Ford Mustang","Guardsman Blue"
