"Event ID","Event Name","Started At","Ended At"
"529-154-2147483649-20240426","Spring Sprints 2024","2024-04-26 16:20:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Run Group 1 - Race Groups 1-4","1073741833","Race #1","Race","2024-04-27 18:25:00 UTC","2024-04-27 18:47:37 UTC","FINAL","9","https://racehero.io/events/spring-sprints-2024/results/1073741833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Jason Roosa","1","1","14","EPv","12","1","","","","0","9","1221.854","0","0.0","0.0","59.663","20.25","8","1","Puyallup WA","Approved","1991","1957 Triumph TR3A","White"
"AJ Johnston II","2","1","17","CS","2","1","0.396","","0.396","0","9","1222.25","0","0.0","0.0","59.644","20.25","8","3","Puyallup WA","Approved","1275","1969 Austin Cooper","Red/White"
"Bill Simer","3","1","9","FSRv","23","1","1:05.107","","1:05.503","0","9","1287.357","0","0.0","0.0","56.628","20.25","8","1","Spokane WA","Approved","1500","1962 Lotus 23","White"
"Kristine Casey","4","1","6","FIA G1","14","1","5.111","","1:10.614","0","9","1292.468","0","0.0","0.0","56.404","20.25","8","4","Portland OR","Approved","1780","1976 Volkswagen Golf","White"
"Walt Carrel","5","1","118","FV","27","4","9.048","","1:19.662","0","9","1301.516","0","0.0","0.0","56.012","20.25","8","2","Sammamish WA","Approved","1192","1970 Zeitler FV","Green"
"Jake Angel","6","1","111","BPv","1","1","1.867","","1:21.529","0","9","1303.383","0","0.0","0.0","55.931","20.25","8","1","Bainbridge Island WA","Approved","4637","1960 Chevrolet Corvette","Silver"
"Paul Adams","7","1","8","SptR","31","1","3.649","","1:25.178","0","9","1307.032","0","0.0","0.0","55.775","20.25","8","2","Crested Butte CO","Approved","998","1956 Elva Mk 2","Silver"
"Craig Larsen","8","2","74","FV","26","3","0.847","","1:26.025","6.363","9","1307.879","0","0.0","0.0","55.739","20.25","8","2","Shelton WA","Approved","1200","1969 Zink C-4","Blue"
"Greg Heacock","9","1","13","DP","3","1","13.933","","1:39.958","0","9","1321.812","0","0.0","0.0","55.152","20.25","8","1","Maple Valley WA","Approved","1996","1959 Cooper Monaco","Dk Blue"
"Rod Duncan","10","1","154","FP","22","4","1.006","","1:40.964","0","9","1322.818","0","0.0","0.0","55.11","20.25","8","1","Victoria BC","Approved","1275","1962 MG Midget","Blue"
"Ron Oscarson","11","1","59","EP","10","4","2.884","","1:43.848","0","9","1325.702","0","0.0","0.0","54.99","20.25","8","3","Nine Mile Falls WA","Approved","1800","1972 Porsche 914","White"
"Pete Mahony","12","2","25","EP","8","2","1.064","","1:44.912","1.064","9","1326.766","0","0.0","0.0","54.946","20.25","8","3","Nine Mile Fls  WA","Approved","1679","1972 Porsche 914","Blue"
"Brian Volkert","13","2","50","FP","21","3","0.520","","1:45.432","4.468","9","1327.286","0","0.0","0.0","54.924","20.25","8","1","Normandy Park WA","Approved","1275","1960 Austin Healey Sprite","Orange"
"Jim Duncan","14","3","80","EP","11","5","0.539","","1:45.971","2.123","9","1327.825","0","0.0","0.0","54.902","20.25","8","3","Kent WA","Approved","1798","1964 MG MGB","Red"
"Andrea Granados","15","4","03","EP","7","1","1.494","","1:47.465","3.617","9","1329.319","0","0.0","0.0","54.84","20.25","8","3","Duvall WA","Approved","1800","1963 MG B","Red"
"Krista Johnson","16","3","00","FV","24","1","0.444","","1:47.909","28.247","9","1329.763","0","0.0","0.0","54.822","20.25","8","2","Sultan WA","Approved","1200","1968 Zink C-4 FV","Red/Silver"
"Rich Newman","17","3","4","FP","19","1","3.177","","1:51.086","10.122","9","1332.94","0","0.0","0.0","54.691","20.25","8","1","Tacoma WA","Approved","1275","1960 Austin Healey Sebring Sprite","Grey"
"David Withrow","18","4","67","FV","25","2","3.473","","1:54.559","34.897","9","1336.413","0","0.0","0.0","54.549","20.25","8","2","Tacoma WA","Approved","1200","1969 Crusader","Blue"
