"Event ID","Event Name","Started At","Ended At"
"529-154-2147483649-20240426","Spring Sprints 2024","2024-04-26 16:20:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Run Group 4 - Race Groups 9-11","1073741855","Race #4","Race","2024-04-28 20:45:00 UTC","2024-04-28 21:06:46 UTC","FINAL","9","https://racehero.io/events/spring-sprints-2024/results/1073741855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Glenn Woloski","1","1","7","CF","2","1","","","","0","9","1210.067","9","108.763","74.474","60.245","20.25","0","9","Garibaldi Highlands BC","Approved","1600","1979 Van Diemen RF79","Blue/White"
"Mark Keller","2","2","66","CF","4","3","1 Lap","","1 Lap","32.053","8","1242.12","8","122.129","66.323","52.169","18.0","0","9","Snohomish WA","Approved","1600","1983 Crossle 45F","Blue/Orange"
"Michael Nau","3","3","74","CF","3","2","8.142","","1 Lap","40.195","8","1250.262","8","124.625","64.995","51.829","18.0","0","9","Seattle WA","Approved","1600","1974 Hawke DL11","Blue / White"
"Chris Schoap","4","1","72","FF","1","1","18.541","","1 Lap","0","8","1268.803","8","129.913","62.349","51.072","18.0","0","9","Eugene OR","Approved","1600","1970 Titan Mk6","Blue"
"James Phoenix","5","4","44","CF","5","4","8.277","","1 Lap","1:07.013","8","1277.08","7","126.229","64.169","50.741","18.0","0","9","Bonney Lake WA","Approved","1600","1979 Van Diemen RF79","Red"
"Scott Knell","6","2","93","FF","6","2","23.520","","1 Lap","31.797","8","1300.6","8","126.101","64.234","49.823","18.0","0","9","Normandy Park WA","Approved","1600","1967 Russell Alexis Chassis #15","Yellow/Blue"
"Eric Schlichte","7","5","89","CF","0","","7 Laps","","8 Laps","8 Laps","1","188.691","0","0.0","0.0","42.927","2.25","0","9","Renton WA","Approved","1600","1978 Tiga FFA78","Blue"
"John McCoy","8","1","60","ASR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","10","Bellingham WA","Approved","1600","1986 Mallock Mk27","Red/White"
"John Allen","9","6","77","CF","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","9","Tacoma WA","Approved","1600","1982 Royale RP31M","Red/Silver"
"Scott Whitestine","10","7","84","CF","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","9","Pacific WA","Approved","1600","1979 Van Dieman","Red White"
"James Blackwell","11","1","1","FA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","11","Olala, WA","Approved","1600","1979 Argo JM5","Red"
"Mark Smith","12","3","2","FF","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","9","Sun Valley ID","Approved","1600","1972 Titan MK6","Red"
"Michael Maros","13","4","6","FF","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","9","Bellevue WA","Approved","1600","1972 Titan Mk6","Burgundy/Silver"
"Ron Bonham","14","5","15","FF","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","9","Halsey OR","Approved","1600","1970 Titan Mk6","Purple/White"
"Don Roose","15","6","33","FF","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","9","Bainbridge Island WA","Approved","1600","1967 Lotus Super FF","Green/Yellow"
"Robert Posner","16","7","80","FF","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","9","Bellevue WA","Approved","1600","1970 Titan Mk6b","Blu/Ylw"
