"Event ID","Event Name","Started At","Ended At"
"529-154-2147483649-20240426","Spring Sprints 2024","2024-04-26 16:20:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Run Group 1 - Race Groups 1-4","1073741834","Race #2","Race","2024-04-27 21:25:00 UTC","2024-04-27 21:46:37 UTC","FINAL","9","https://racehero.io/events/spring-sprints-2024/results/1073741834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Jason Roosa","1","1","14","EPv","1","","","","","0","9","1146.008","5","114.009","71.047","63.612","20.25","0","1","Puyallup WA","Approved","1991","1957 Triumph TR3A","White"
"AJ Johnston II","2","1","17","CS","2","","0.535","","0.535","0","9","1146.543","8","114.303","70.864","63.582","20.25","0","3","Puyallup WA","Approved","1275","1969 Austin Cooper","Red/White"
"Bill Simer","3","1","9","FSRv","3","","53.537","","54.072","0","9","1200.08","8","120.738","67.087","60.746","20.25","0","1","Spokane WA","Approved","1500","1962 Lotus 23","White"
"Kristine Casey","4","1","6","FIA G1","4","","0.545","","54.617","0","9","1200.625","8","120.51","67.214","60.718","20.25","0","4","Portland OR","Approved","1780","1976 Volkswagen Golf","White"
"Martin Maggio","5","1","28","DPv","14","","17.259","","1:11.876","0","9","1217.884","8","118.605","68.294","59.858","20.25","0","1","Bainbridge Island WA","Approved","1850","1961 Elva Courier","Red"
"Walt Carrel","6","1","118","FV","16","","36.929","","1:48.805","0","9","1254.813","9","121.119","66.876","58.096","20.25","0","2","Sammamish WA","Approved","1192","1970 Zeitler FV","Green"
"Craig Larsen","7","2","74","FV","17","","0.239","","1:49.044","0.239","9","1255.052","9","121.156","66.856","58.085","20.25","0","2","Shelton WA","Approved","1200","1969 Zink C-4","Blue"
"Loren Campbell","8","1","12","HPv","13","","11.966","","2:01.010","0","9","1267.018","8","124.81","64.899","57.537","20.25","0","1","Issaquah WA","Approved","948","1959 Austin Healey Mark 1 Sprite","Blue"
"Ron Oscarson","9","1","59","EP","8","","1 Lap","","1 Lap","0","8","1145.624","8","128.146","63.209","56.563","18.0","0","3","Nine Mile Falls WA","Approved","1800","1972 Porsche 914","White"
"Greg Heacock","10","1","13","DP","6","","4.052","","1 Lap","0","8","1149.676","7","133.651","60.606","56.364","18.0","0","1","Maple Valley WA","Approved","1996","1959 Cooper Monaco","Dk Blue"
"David Withrow","11","3","67","FV","19","","0.183","","1 Lap","1 Lap","8","1149.859","6","127.176","63.691","56.355","18.0","0","2","Tacoma WA","Approved","1200","1969 Crusader","Blue"
"Rod Duncan","12","1","154","FP","7","","3.516","","1 Lap","0","8","1153.375","6","133.396","60.721","56.183","18.0","0","1","Victoria BC","Approved","1275","1962 MG Midget","Blue"
"Rich Newman","13","2","4","FP","10","","19.754","","1 Lap","19.754","8","1173.129","7","132.754","61.015","55.237","18.0","0","1","Tacoma WA","Approved","1275","1960 Austin Healey Sebring Sprite","Grey"
"Frank DiMiceli","14","1","29","SM","15","","15.545","","1 Lap","0","8","1188.674","7","132.313","61.218","54.515","18.0","0","4","Renton WA","Approved","1600","1990 Mazda Miata","Red/Blue"
"Brian Volkert","15","3","50","FP","9","","0.632","","1 Lap","35.931","8","1189.306","8","133.365","60.736","54.486","18.0","0","1","Normandy Park WA","Approved","1275","1960 Austin Healey Sprite","Orange"
"Krista Johnson","16","4","00","FV","18","","3.959","","1 Lap","1 Lap","8","1193.265","6","133.786","60.544","54.305","18.0","0","2","Sultan WA","Approved","1200","1968 Zink C-4 FV","Red/Silver"
"Jim Duncan","17","2","80","EP","11","","4.736","","1 Lap","52.377","8","1198.001","5","130.317","62.156","54.09","18.0","0","3","Kent WA","Approved","1798","1964 MG MGB","Red"
"Paul Adams","18","1","8","SptR","5","","1:21.677","","1 Lap","0","8","1279.678","7","142.088","57.007","50.638","18.0","0","2","Crested Butte CO","Approved","998","1956 Elva Mk 2","Silver"
"Michael Kaleel","19","1","126","FM","12","","2 Laps","","3 Laps","0","6","915.886","5","133.583","60.636","53.063","13.5","0","1","Boston MA","New","1460","1962 Lola Mk 1","Green/Yellow"
"John Rankin","20","2","5","FM","20","","2 Laps","","5 Laps","4:50.728","4","1206.614","3","128.517","63.027","26.852","9.0","0","3","Normandy Park WA","Approved","1600","1965 Beach Mk4B II","Yellow/Silver"
"Jake Angel","21","1","111","BPv","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Bainbridge Island WA","Approved","4637","1960 Chevrolet Corvette","Silver"
"Bill Hart","22","2","98","DPv","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Carnation WA","Approved","2100","1957 Devin TR3","Red"
"Greg McKinley","23","1","11","DSR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Liberty Lake Wa","Approved","750","1972 McCann ME-4B DSR","Blue"
"Andrea Granados","24","3","03","EP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Duvall WA","Approved","1800","1963 MG B","Red"
"Pete Mahony","25","4","25","EP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Nine Mile Fls  WA","Approved","1679","1972 Porsche 914","Blue"
"Roger van der Marel","26","5","40","EP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","North Vancouver BC","Expired","1600","1967 Alfa Romeo GTV","Green"
"Shelby Clark","27","2","260","EPv","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Saanichton BC","Approved","1800","1959 Elva Courrier","Yellow"
"Stephen Clark","28","1","84","FMv","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Victoria  BC","Approved","1460","1960 Lola Mark 1","Black"
"Thor Johnson","29","2","99","FMv","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Kirkland WA","Approved","1460","1959 Lotus 17","Green"
"Laurie Lyford","30","4","07","FP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Bellevue WA","Approved","1275","1962 Austin Healey Sprite","Yellow/Orange"
"Ted Herb","31","1","149","GP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Redmond WA","Approved","1275","1968 Austin Healey Sprite","Green"
