"Event ID","Event Name","Started At","Ended At"
"529-154-2147483649-20240426","Spring Sprints 2024","2024-04-26 16:20:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Run Group 3 - Race Groups 7-8 & 12B","1073741848","Race #4","Race","2024-04-28 20:15:00 UTC","2024-04-28 20:35:04 UTC","FINAL","6","https://racehero.io/events/spring-sprints-2024/results/1073741848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Anthony Nadalin","1","1","41","TA","2","","","","","0","6","1152.993","5","187.412","43.22","42.151","13.5","0","7","Woodinville WA","Approved","4700","1965 Ford Mustang","Guardsman Blue"
"Mark Eaton","2","1","162","BP","3","","20.166","","20.166","0","6","1173.159","5","186.487","43.435","41.427","13.5","0","7","Seattle WA","Approved","302","1967 Ford Mustang","Blue"
"Craig Hatton","3","1","38","GT3","1","","3 Laps","","3 Laps","0","3","481.126","3","138.485","58.49","50.507","6.75","0","12B","Edmomds WA","Approved","2000","2006 Nissan 350Z","Red"
"Dave Edelstein","4","1","72","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Bellingham WA","Approved","7603","1968 Chevrolet Corvette","Black"
"Steve van Meel","5","1","43","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","8","Langley BC","Approved","358","1975 Chevrolet Camaro","Black/Gold"
"Todd Morton","6","2","269","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Renton WA","Approved","4948","1969 Chevrolet Camaro","Blue"
"James Buskirk","7","2","71","BP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Kingston WA","Approved","5700","1968 Chevrolet Corvette","Blue/White"
"Cooper DuBois","8","3","86","BP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Portland OR","Approved","5359","1964 Chevrolet Corvette","Orange"
"Thor Johnson","9","1","103","FIA G2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","8","Kirkland WA","Approved","3500","1974 BMW 3.5 CSL","White"
"Doug Kirk","10","1","17","FIA G4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Renton WA","Approved","4736","1966 Ford GT 40","Blue/White"
"David Adelsman","11","1","67","GT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","12B","Buckley WA","Approved","5735","2003 Chevrolet Monte Carlo SS","Silver/Purple"
"Larry Taylor","12","2","129","GT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","8","Chilliwack BC","Approved","5735","1983 Chevrolet Camaro","blue"
"Peter Beckham","13","3","971","GT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","8","Star ID","Approved","5927","1997 Ford Mustang","Black"
"Bob Rygg","14","1","81","SPM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","8","Bothell WA","Approved","3600","1972 Porsche 911","Yellow"
"Michael Reischl","15","1","92","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Enumclaw WA","Approved","2040","1967 Porsche 911S","White"
