"Event ID","Event Name","Started At","Ended At"
"249-2147484357-20170903","Raceway Venray Clubwedstrijd Kartclub","2017-09-03 08:50:00 UTC","2017-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"306","Raceway Venray","691","Raceway Karting","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484452","Vrije Training","1073744513","Vrije Training","Race","2017-09-03 08:50:00 UTC","2017-09-03 09:50:38 UTC","PROVISIONAL","34","https://racehero.io/events/raceway-venray-clubwedstrijd-kartclub-2017-raceway-venray-sep-3/results/1073744513"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat"
"Jens Thienpond","1","1","147","2 Takt Senior","0","","","","","0","34","3495.549","6","55.94","77.226","42.019","40.8","0","BE"
"Bjorn van Gerven","2","2","3","2 Takt Senior","0","","","","3 Ronden","3 Laps","31","3461.328","31","54.874","78.726","38.69","37.199999999999996","0","NL"
"Youri Bonte","3","1","57","Karts 15 PK","0","","","","4 Ronden","0","30","3557.614","3","56.343","76.673","36.429","36.0","0","NL"
"Ben  Maes","4","1","71","2 Takt Junior","0","","","","18 Ronden","0","16","1348.069","9","51.23","84.326","51.273","19.2","0","NL"
"Chloe Hendrikx","5","2","466","2 Takt Junior","16","","","","19 Ronden","36:26.112","15","3534.181","12","57.228","75.488","18.335","18.0","0","BE"
"Rik Maes","6","1","52","Mini Max","0","","","","20 Ronden","0","14","1343.568","10","60.535","71.364","45.014","16.8","0","NL"
"Lieke Hoffmans","7","1","4","Honda Cadet","3","3","","","20 Ronden","0","14","2482.919","4","62.155","69.504","24.358","16.8","0","NL"
"Darregh Adriaessens","8","1","122","Formula Honda 9 pk Senior","11","","","","22 Ronden","0","12","1463.626","10","61.906","69.783","35.419","14.399999999999999","0","BE"
"Sander Van Overwalle","9","2","20","Honda Cadet","1","1","","","22 Ronden","2 Laps","12","2480.928","2","63.512","68.019","20.895","14.399999999999999","0","BE"
"ADK","10","3","7","2 Takt Senior","19","","","","22 Ronden","35.428","12","3530.977","8","57.749","74.806","14.681","14.399999999999999","0","BE"
"Kengy Van Heugten","11","2","2","Mini Max","0","","","","23 Ronden","26:39.052","11","2942.62","11","58.735","73.551","16.149","13.2","0","NL"
"Yarni Peeters","12","2","33","Karts 15 PK","17","","","","24 Ronden","20 Laps","10","3229.422","5","59.311","72.836","13.377","12.0","0","BE"
"Nigel van der Hoek","13","3","28","Honda Cadet","0","","","","25 Ronden","54.424","9","2537.343","4","71.291","60.597","15.323","10.799999999999999","0","NL"
"Ties van Dijck","14","4","1","Honda Cadet","0","","","","25 Ronden","56.383","9","2539.302","6","69.348","62.295","15.311","10.799999999999999","0","NL"
"Alex Pisters","15","5","5","Honda Cadet","0","","","","27 Ronden","53.796","7","2536.715","1","67.403","64.092","11.921","8.4","0","NL"
"Rune Van Overwalle","16","6","12","Honda Cadet","2","2","","","29 Ronden","9 Laps","5","360.013","2","61.984","69.695","59.998","6.0","0","BE"
"Jenten Adriaenssens","17","2","113","Formula Honda 9 pk Senior","0","","","","29 Ronden","7 Laps","5","1463.427","5","61.928","69.758","14.76","6.0","0","BE"
"Yana Lenaerts","18","1","23","Formula Honda 9 PK Junior","18","","","","29 Ronden","0","5","3497.754","4","62.747","68.848","6.175","6.0","0","BE"
"Wout Hoffmans","19","1","48","60cc","0","","","","30 Ronden","0","4","2496.609","4","59.47","72.642","6.921","4.8","0","NL"
