"Event ID","Event Name","Started At","Ended At"
"249-2147484357-20170903","Raceway Venray Clubwedstrijd Kartclub","2017-09-03 08:50:00 UTC","2017-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"306","Raceway Venray","691","Raceway Karting","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484451","Honda Cadet - 60cc","1073744512","Race 2","Race","2017-09-03 13:31:00 UTC","2017-09-03 13:43:00 UTC","PROVISIONAL","15","https://racehero.io/events/raceway-venray-clubwedstrijd-kartclub-2017-raceway-venray-sep-3/results/1073744512"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat"
"Wout Hoffmans","1","1","48","60cc","1","1","","","","0","15","890.036","4","58.28","74.125","72.806","18.0","0","NL"
"Rik Maessen","2","2","14","60cc","5","3","","","32.657","32.657","15","922.693","4","60.34","71.594","70.229","18.0","0","NL"
"Rune Van Overwalle","3","1","13","Honda Cadet","2","1","","","37.938","0","15","927.974","6","61.086","70.72","69.83","18.0","0","BE"
"Sander Van Overwalle","4","2","20","Honda Cadet","3","2","","","52.305","14.367","15","942.341","3","61.615","70.113","68.765","18.0","0","BE"
"Kengy Van Heugten","5","3","2","60cc","4","2","","","1 Ronde","11.227","14","901.263","3","63.109","68.453","67.106","16.8","0","NL"
"Arthur Martens","6","3","10","Honda Cadet","6","3","","","1 Ronde","1 Lap","14","907.888","6","63.79","67.722","66.616","16.8","0","BE"
"Lieke Hoffmans","7","4","4","Honda Cadet","7","4","","","1 Ronde","21.382","14","949.356","2","66.156","65.3","63.706","16.8","0","NL"
"Nigel van der Hoek","8","5","28","Honda Cadet","9","6","","","2 Ronden","2 Laps","13","890.35","10","66.624","64.841","63.076","15.6","0","NL"
"Alex Pisters","9","6","5","Honda Cadet","8","5","","","2 Ronden","2 Laps","13","892.544","5","67.337","64.155","62.921","15.6","0","NL"
"Ties van Dijck","10","7","1","Honda Cadet","10","7","","","3 Ronden","3 Laps","12","890.208","1","70.476","61.297","58.234","14.4","0","NL"
