"Event ID","Event Name","Started At","Ended At"
"95-3325-2147485488-20220813","CalSpeed All-Stars Race","2022-08-13 16:24:00 UTC","2022-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485489","All-Stars Race","1073748398","All-Star Race","Race","2022-08-13 16:24:00 UTC","2022-08-13 16:51:08 UTC","PROVISIONAL","25","https://racehero.io/events/calspeed-all-stars-race/results/1073748398"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michael Hazlewood","1","1","24","Super Series","16","15","","","","0","25","1553.121","21","56.201","40.035","36.217","15.625","0"
"Sean Fite","2","2","52","Super Series","1","1","4.096","","4.096","4.096","25","1557.217","19","56.306","39.96","36.122","15.625","0"
"Logan Calvin","3","3","49","Super Series","15","14","0.027","","4.123","4.123","25","1557.244","23","56.184","40.047","36.122","15.625","0"
"Miles Calvin","4","4","22","Super Series","6","6","0.063","","4.186","4.186","25","1557.307","19","56.193","40.041","36.12","15.625","0"
"Sam Hunt","5","5","35","Super Series","18","17","1.676","","5.862","5.862","25","1558.983","25","56.145","40.075","36.081","15.625","0"
"Darren Mercer","6","6","32","Super Series","14","13","0.140","","6.002","6.002","25","1559.123","18","56.523","39.807","36.078","15.625","0"
"Mike Smith","7","1","26","Sprint Series","8","1","0.121","","6.123","0","25","1559.244","24","56.186","40.046","36.075","15.625","0"
"Derek Esquibel","8","7","56","Super Series","12","11","0.330","","6.453","6.453","25","1559.574","11","56.446","39.861","36.068","15.625","0"
"Charles Eichlin","9","8","39","Super Series","10","9","0.679","","7.132","7.132","25","1560.253","24","56.421","39.879","36.052","15.625","0"
"Taylor Hays","10","9","48","Super Series","11","10","0.977","","8.109","8.109","25","1561.23","18","56.528","39.803","36.029","15.625","0"
"Andrew Wood","11","10","20","Super Series","9","8","0.237","","8.346","8.346","25","1561.467","15","56.463","39.849","36.024","15.625","0"
"Alyssa Yauney","12","11","27","Super Series","2","2","0.673","","9.019","9.019","25","1562.14","20","56.664","39.708","36.008","15.625","0"
"Ayrton DeMoss","13","12","47","Super Series","13","12","1.758","","10.777","10.777","25","1563.898","22","56.496","39.826","35.968","15.625","0"
"Pat Britain","14","13","34","Super Series","3","3","0.006","","10.783","10.783","25","1563.904","17","56.705","39.679","35.968","12.5","0"
"Diego Morales [M]","15","14","21","Super Series","5","5","0.968","","11.751","11.751","25","1564.872","19","56.631","39.731","35.945","15.625","0"
"Evan Lawrence [M]","16","15","50","Super Series","17","16","3.058","","14.809","14.809","25","1567.93","21","57.052","39.438","35.875","15.625","0"
"Ivan Martinez [S]","17","16","28","Super Series","4","4","0.026","","14.835","14.835","25","1567.956","21","57.034","39.45","35.875","15.625","0"
"Jose da Silva [M]","18","17","25","Super Series","7","7","1.139","","15.974","15.974","25","1569.095","17","57.083","39.416","35.849","15.625","0"
