"Event ID","Event Name","Started At","Ended At"
"55-1016-2147484344-20190817","VARAC 40th Anniversary","2019-08-17 13:00:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1016","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484345","Formula Classic","1073745093","R9 - Race 3","Race","2019-08-17 19:30:00 UTC","2019-08-17 19:54:38 UTC","PROVISIONAL","16","https://racehero.io/events/varac-40th-anniversary/results/1073745093"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make"
"Phil Wang","1","1","173","FC-3","3","1","","","","0","16","1277.732","7","79.044","112.494","111.347","39.52","0","Pickering ON","Sterling MicroSystems","1996 Caracal C"
"Sid Nye","2","2","8","FC-3","7","4","3.028","","3.028","3.028","16","1280.76","7","79.094","112.423","111.084","39.52","0","Pontypool ON","Vallis Motorsport, Fraserville Mechanical and Collision Centre","1996 BRD"
"Jeremy Steinhausen","3","3","76","FC-3","6","3","1 Lap","","1 Lap","1 Lap","15","1251.329","8","81.414","109.22","106.591","37.050000000000004","0","Pickering ON","Re/Max Rouge River Realty","2001 BRD"
"Ted Michalos","4","1","18","FC-4","11","3","42.148","","1 Lap","0","15","1293.477","7","84.478","105.258","103.117","37.050000000000004","0","Guelph ON","TM Motorsports","1960 Lotus 18 FJ"
"Bob Patterson","5","2","36","FC-4","8","1","6.759","","1 Lap","6.759","15","1300.236","7","84.84","104.809","102.581","37.050000000000004","0","London ON","VMS","1995 BRD"
"Steve Wagland","6","1","136","FC-2","1","1","1 Lap","","2 Laps","0","14","1236.982","2","75.688","117.482","100.638","39.52","0","Hamilton ON","Burloak cycle   Jones Tool and Machine","1982 Van Diemen RF 82"
"Peter Viccary","7","1","68","FC-5","12","1","37.329","","2 Laps","0","14","1274.311","14","88.9","100.022","97.69","34.580000000000005","0","Markham ON","Gladiator Road Racing","1966 Kelly"
"Ed Luce","8","4","5","FC-3","5","2","2 Laps","","4 Laps","4 Laps","12","1263.756","10","77.201","115.18","84.434","39.52","0","Kingston ON","1968 Lotus Type 51"
"Mike Franza","9","3","12","FC-4","10","2","4 Laps","","8 Laps","7 Laps","8","864.581","6","86.761","102.488","82.278","19.76","1","Alliston ON","1998 BRD Formula 1200"
"Shane Viccary","10","2","27","FC-2","4","3","7 Laps","","DNF","13 Laps","1","102.673","0","0.0","0.0","86.605","2.47","1","Barrie ON","Gladiator Road Racing","1981 Citation Zink Z16"
"Ross Smith","11","3","28","FC-2","9","4","1 Lap","","DNF","14 Laps","0","1.699","0","0.0","0.0","0.0","0.0","0","Westport ON","nil","1970 Hawke DL 2A"
"Brian Graham","12","4","2","FC-2","2","2","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Innisfil ON","BGR / Piper Racecars","1980 Crossle 40F"
"Kevin Young","13","5","60","FC-2","13","5","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toronto ON","Loose Tools Motorsports","1971 Crossle 20F"
