"Event ID","Event Name","Started At","Ended At"
"55-1016-2147484344-20190817","VARAC 40th Anniversary","2019-08-17 13:00:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1016","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484345","Formula Classic","1073745094","R6 - Race 2","Race","2019-08-17 18:00:00 UTC","2019-08-17 18:26:24 UTC","PROVISIONAL","15","https://racehero.io/events/varac-40th-anniversary/results/1073745094"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make"
"Steve Wagland","1","1","136","FC-2","2","2","","","","0","15","1228.256","12","78.266","113.613","108.593","37.050000000000004","0","Hamilton ON","Burloak cycle   Jones Tool and Machine","1982 Van Diemen RF 82"
"Brian Graham","2","2","2","FC-2","1","1","7.546","","7.546","7.546","15","1235.802","12","78.861","112.755","107.93","37.050000000000004","0","Innisfil ON","BGR / Piper Racecars","1980 Crossle 40F"
"Phil Wang","3","1","173","FC-4","4","1","10.344","","17.890","0","15","1246.146","14","80.318","110.71","107.034","37.050000000000004","0","Pickering ON","Sterling MicroSystems","1996 Caracal C"
"Shane Viccary","4","3","27","FC-2","3","3","50.571","","1:08.461","1:08.461","15","1296.717","4","83.084","107.024","102.86","37.050000000000004","0","Barrie ON","Gladiator Road Racing","1981 Citation Zink Z16"
"Ed Luce","5","1","5","FC-3","12","2","7.527","","1:15.988","0","15","1304.244","15","81.115","109.622","102.266","37.050000000000004","0","Kingston ON","1968 Lotus Type 51"
"Jeremy Steinhausen","6","2","76","FC-3","6","1","4.114","","1:20.102","4.114","15","1308.358","15","84.251","105.542","101.945","37.050000000000004","0","Pickering ON","Re/Max Rouge River Realty","2001 BRD"
"Sid Nye","7","2","8","FC-4","5","2","1 Lap","","1 Lap","1 Lap","14","1242.926","13","79.782","111.454","100.157","37.050000000000004","0","Pontypool ON","Vallis Motorsport, Fraserville Mechanical and Collision Centre","1996 BRD"
"Bob Patterson","8","3","36","FC-4","7","3","25.353","","1 Lap","22.133","14","1268.279","13","87.677","101.418","98.155","34.580000000000005","0","London ON","VMS","1995 BRD"
"Ross Smith","9","4","28","FC-2","13","5","48.584","","1 Lap","1:28.607","14","1316.863","11","86.721","102.536","94.534","34.580000000000005","0","Westport ON","nil","1970 Hawke DL 2A"
"Mike Franza","10","4","12","FC-4","9","4","8.494","","1 Lap","1:19.211","14","1325.357","11","89.77","99.053","93.928","34.580000000000005","0","Alliston ON","1998 BRD Formula 1200"
"Ted Michalos","11","5","18","FC-4","11","5","1 Lap","","2 Laps","2 Laps","13","1233.131","13","88.895","100.028","93.742","32.11","0","Guelph ON","TM Motorsports","1960 Lotus 18 FJ"
"Peter Viccary","12","1","68","FC-5","8","1","1 Lap","","3 Laps","0","12","1237.392","11","100.096","88.835","86.233","29.64","0","Markham ON","Gladiator Road Racing","1966 Kelly"
"Kevin Young","13","5","60","FC-2","10","4","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toronto ON","Loose Tools Motorsports","1971 Crossle 20F"
