"Event ID","Event Name","Started At","Ended At"
"55-1016-2147484344-20190817","VARAC 40th Anniversary","2019-08-17 13:00:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1016","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484345","Formula Classic","1073745092","R3 - Race 1","Race","2019-08-17 15:30:00 UTC","2019-08-17 15:45:51 UTC","PROVISIONAL","12","https://racehero.io/events/varac-40th-anniversary/results/1073745092"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make"
"Brian Graham","1","1","2","FC-2","4","4","","","","0","12","1213.639","1","98.121","90.623","87.921","29.64","0","Innisfil ON","BGR / Piper Racecars","1980 Crossle 40F"
"Steve Wagland","2","2","136","FC-2","3","3","2.308","","2.308","2.308","12","1215.947","2","99.43","89.43","87.754","29.64","0","Hamilton ON","Burloak cycle   Jones Tool and Machine","1982 Van Diemen RF 82"
"Shane Viccary","3","3","27","FC-2","1","1","0.105","","2.413","2.413","12","1216.052","6","98.916","89.894","87.746","29.64","0","Barrie ON","Gladiator Road Racing","1981 Citation Zink Z16"
"Phil Wang","4","1","173","FC-4","13","5","15.180","","17.593","0","12","1231.232","8","101.17","87.892","86.664","29.64","0","Pickering ON","Sterling MicroSystems","1996 Caracal C"
"Sid Nye","5","2","8","FC-4","12","4","22.072","","39.665","22.072","12","1253.304","9","101.185","87.879","85.138","29.64","0","Pontypool ON","Vallis Motorsport, Fraserville Mechanical and Collision Centre","1996 BRD"
"Jeremy Steinhausen","6","1","76","FC-3","7","2","45.975","","1:25.640","0","12","1299.279","11","105.215","84.513","82.126","29.64","0","Pickering ON","Re/Max Rouge River Realty","2001 BRD"
"Bob Patterson","7","3","36","FC-4","11","3","1 Lap","","1 Lap","15.582","11","1246.814","6","109.816","80.972","78.45","27.17","0","London ON","VMS","1995 BRD"
"Peter Viccary","8","1","68","FC-5","9","1","17.029","","1 Lap","0","11","1263.843","5","112.376","79.127","77.393","27.17","0","Markham ON","Gladiator Road Racing","1966 Kelly"
"Mike Franza","9","4","12","FC-4","10","2","0.471","","1 Lap","33.082","11","1264.314","9","113.338","78.456","77.364","27.17","0","Alliston ON","1998 BRD Formula 1200"
"Kevin Young","10","4","60","FC-2","2","2","1 Lap","","2 Laps","2 Laps","10","1090.981","8","101.717","87.419","81.505","24.7","1","Toronto ON","Loose Tools Motorsports","1971 Crossle 20F"
"Ted Michalos","11","5","18","FC-4","8","1","9 Laps","","DNF","11 Laps","1","175.893","0","0.0","0.0","50.553","2.47","1","Guelph ON","TM Motorsports","1960 Lotus 18 FJ"
"Ed Luce","12","2","5","FC-3","5","1","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kingston ON","1968 Lotus Type 51"
"Ross Smith","13","5","28","FC-2","6","5","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Westport ON","nil","1970 Hawke DL 2A"
