"Event ID","Event Name","Started At","Ended At"
"55-1016-2147484344-20190817","VARAC 40th Anniversary","2019-08-17 13:00:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1016","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484345","Formula Classic","1073745096","Q3 - Qualifying","Qualifying","2019-08-17 14:00:00 UTC","2019-08-17 14:15:48 UTC","PROVISIONAL","16","https://racehero.io/events/varac-40th-anniversary/results/1073745096"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make"
"Shane Viccary","1","1","27","FC-2","1","","","","","0","16","1248.109","16","75.667","117.515","113.99","39.52","0","Barrie ON","Gladiator Road Racing","1981 Citation Zink Z16"
"Kevin Young","2","2","60","FC-2","10","","0.095","","0.095","1 Lap","15","1233.498","14","75.762","117.368","108.132","37.050000000000004","0","Toronto ON","Loose Tools Motorsports","1971 Crossle 20F"
"Steve Wagland","3","3","136","FC-2","4","","1.707","","1.802","8 Laps","8","660.718","6","77.469","114.781","107.665","19.76","0","Hamilton ON","Burloak cycle   Jones Tool and Machine","1982 Van Diemen RF 82"
"Brian Graham","4","4","2","FC-2","11","","0.599","","2.401","8 Laps","8","687.665","7","78.068","113.901","103.446","19.76","0","Innisfil ON","BGR / Piper Racecars","1980 Crossle 40F"
"Ed Luce","5","1","5","FC-3","13","","0.798","","4.301","0","6","1268.541","3","79.968","111.194","42.058","14.82","0","Kingston ON","1968 Lotus Type 51"
"Ross Smith","6","5","28","FC-2","5","","1.327","","5.628","3 Laps","13","1124.192","11","81.295","109.379","102.826","32.11","0","Westport ON","nil","1970 Hawke DL 2A"
"Jeremy Steinhausen","7","2","76","FC-3","6","","1.118","","6.746","-2 Laps","8","714.635","7","82.413","107.896","99.542","19.76","0","Pickering ON","Re/Max Rouge River Realty","2001 BRD"
"Ted Michalos","8","1","18","FC-4","12","","1.976","","8.722","0","7","647.301","7","84.389","105.369","96.159","17.290000000000003","0","Guelph ON","TM Motorsports","1960 Lotus 18 FJ"
"Peter Viccary","9","1","68","FC-5","8","","2.622","","11.344","0","13","1206.332","13","87.011","102.194","95.824","32.11","0","Markham ON","Gladiator Road Racing","1966 Kelly"
"Mike Franza","10","2","12","FC-4","7","","0.404","","11.748","9:18.536","12","1205.837","12","87.415","101.722","88.49","29.64","1","Alliston ON","1998 BRD Formula 1200"
"Bob Patterson","11","3","36","FC-4","9","","0.594","","12.342","10:37.869","14","1285.17","5","88.009","101.035","96.865","34.580000000000005","0","London ON","VMS","1995 BRD"
"Sid Nye","12","4","8","FC-4","3","","0.990","","3.391","4:02.527","11","889.828","5","79.058","112.474","109.922","27.17","0","Pontypool ON","Vallis Motorsport, Fraserville Mechanical and Collision Centre","1996 BRD"
"Phil Wang","13","5","173","FC-4","2","","0.112","","3.503","1 Lap","6","490.367","5","79.17","112.315","108.8","14.82","0","Pickering ON","Sterling MicroSystems","1996 Caracal C"
