"Event ID","Event Name","Started At","Ended At"
"9-266-2147484222-20210918","BMW Hallett Motor Racing","2021-09-18 13:20:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484224","Lone Star chapter TT","536871341","Saturday3-grid","Qualifying Grid","2021-09-18 17:02:55 UTC","2021-09-18 17:02:55 UTC","FINAL","2","https://racehero.io/events/bmw-hallett-motor-racing-2021/results/536871341"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","License OK"
"Blake Pomykal","1","1","90","TT1","1","1","","","","0","2","653.883","2","81.685","0.0","0.0","0.0","0","2010 M3","White","3435"
"Brian Beckett","2","2","496","TT1","2","2","","","","0 Laps","2","412.899","2","81.719","0.0","0.0","0.0","0","2004 M3","Blue","3000"
"Jeff Sexton","3","3","786","TT1","3","3","","","","4:42.591","2","936.474","2","83.662","0.0","0.0","0.0","0","2015 M3","Black","3800"
"Adison Wirth","4","1","92","TT2","4","1","","","","0","2","509.049","2","84.045","0.0","0.0","0.0","0","2003 M3","Silver/Orange","3180"
"Matt Didion","5","4","8","TT1","5","4","","","","1:53.35","2","767.233","2","84.105","0.0","0.0","0.0","0","1994 RX-7","Black","2920"
"Nick Wellerman","6","5","687","TT1","6","5","","","","5:24.1","2","977.983","2","84.153","0.0","0.0","0.0","0","2018 M2","Black","3500"
"Cody Loyd","7","1","62W","TT3","7","1","","","","0","2","680.076","2","84.285","0.0","0.0","0.0","0","2016 M3","White","3790"
"Marty Clarke","8","2","23","TT3","8","2","","","","0 Laps","2","428.014","2","84.951","0.0","0.0","0.0","0","2021 Model 3","White","4500"
"Edwin Martinez","9","2","404","TT2","9","2","","","","4:39.399","2","788.448","2","85.228","0.0","0.0","0.0","0","2017 ATS-V","Dark Grey","4000"
"Chris Wheelock","10","3","51","TT2","10","3","","","","0 Laps","2","434.587","2","85.496","0.0","0.0","0.0","0","2010 Corvette","Black","3400"
"Matt Dashiell","11","3","82","TT3","11","3","","","","0 Laps","2","618.447","2","87.072","0.0","0.0","0.0","0","2003 M3","Blue","3550"
"Audrey Wiseman","12","4","7","TT2","12","4","","","","5:14.148","2","823.197","1","88.024","0.0","0.0","0.0","0","2017 M3","Yellow","3750"
"Nicholas Steinour","13","1","011","TT4","13","1","","","","0","2","1070.871","1","90.71","0.0","0.0","0.0","0","1998 M3","Black"
"Troy Stepp","14","2","11","TT4","14","2","","","","0 Laps","2","732.708","2","91.249","0.0","0.0","0.0","0","1997 M3","Silver","3500"
"Joe Birmingham","15","4","9","TT3","15","4","","","","0 Laps","2","555.236","2","91.257","0.0","0.0","0.0","0","2015 Golf","White","3200"
"Mark Schnoerr","16","1","94","TT5","16","1","","","","0","2","640.768","2","91.395","0.0","0.0","0.0","0","1996 M3","Silver/Orange","3300"
"Doug Oliver","17","2","62SIL","TT5","17","2","","","","1:49.957","2","750.725","2","92.317","0.0","0.0","0.0","0","Datsun","Silver"
"Doug Wirth","18","3","17","TT5","18","3","","","","0 Laps","2","472.469","2","94.923","0.0","0.0","0.0","0","2011 328i","Blue","3500"
"Tom Templeman","19","6","42","TT1","19","6","","","","5:15.799","2","969.682","2","95.613","0.0","0.0","0.0","0","2002 Corvette","Blue","3116"
