"Event ID","Event Name","Started At","Ended At"
"9-266-2147484222-20210918","BMW Hallett Motor Racing","2021-09-18 13:20:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484224","Lone Star chapter TT","1073744188","Saturday-4","Qualifying","2021-09-18 20:40:00 UTC","2021-09-18 21:00:13 UTC","PROVISIONAL","12","https://racehero.io/events/bmw-hallett-motor-racing-2021/results/1073744188"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","License OK"
"Blake Pomykal","1","1","90","TT1","1","1","","","","0","4","389.702","2","82.03","78.995","66.512","7.2","1","2010 M3","White","3435"
"Nick Wellerman","2","2","687","TT1","3","2","0.663","","0.663","5.48","4","395.182","4","82.693","78.362","65.59","7.2","1","2018 M2","Black","3500"
"Matt Didion","3","3","8","TT1","6","3","0.735","","1.398","2:58.929","6","568.631","4","83.428","77.672","68.375","10.8","1","1994 RX-7","Black","2920"
"Adison Wirth","4","1","92","TT2","5","1","0.745","","2.143","0","6","572.798","4","84.173","76.984","67.877","10.8","1","2003 M3","Silver/Orange","3180"
"Chris Wheelock","5","2","51","TT2","10","3","0.421","","2.564","2 Laps","4","404.068","3","84.594","76.601","64.148","7.2","1","2010 Corvette","Black","3400"
"Edwin Martinez","6","3","404","TT2","9","2","1.619","","4.183","3:33.069","3","785.867","2","86.213","75.163","24.737","5.4","1","2017 ATS-V","Dark Grey","4000"
"Audrey Wiseman","7","4","7","TT2","12","4","2.641","","6.824","2 Laps","4","417.503","4","88.854","72.929","62.083","7.2","1","2017 M3","Yellow","3750"
"Tom Templeman","8","4","42","TT1","18","4","4.377","","11.201","13:33.805","12","1203.507","12","93.231","69.505","64.611","21.6","1","2002 Corvette","Blue","3116"
"Troy Stepp","9","1","11","TT4","15","1","0.392","","11.593","0","4","431.822","4","93.623","69.214","60.025","7.2","1","1997 M3","Silver","3500"
"Doug Oliver","10","2","62SIL","TT4","17","2","0.217","","11.810","1 Lap","3","340.446","2","93.84","69.054","57.102","5.4","1","1998 240SX","Silver"
