"Event ID","Event Name","Started At","Ended At"
"9-266-2147484222-20210918","BMW Hallett Motor Racing","2021-09-18 13:20:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484224","Lone Star chapter TT","1073744185","Saturday-1","Qualifying","2021-09-18 13:55:00 UTC","2021-09-18 14:14:05 UTC","PROVISIONAL","10","https://racehero.io/events/bmw-hallett-motor-racing-2021/results/1073744185"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","License OK"
"Blake Pomykal","1","1","90","TT1","5","5","","","","0","8","857.172","7","81.686","79.328","60.478","14.4","1","2010 M3","White","3435"
"Brian Beckett","2","2","496","TT1","3","3","0.319","","0.319","0.926","8","858.098","8","82.005","79.02","60.413","14.4","1","2004 M3","Blue","3000"
"Nick Wellerman","3","3","687","TT1","4","4","2.207","","2.526","3:19.92","10","1057.092","8","84.212","76.949","61.3","18.0","1","2018 M2","Black","3500"
"Matt Didion","4","4","8","TT1","2","2","0.483","","3.009","3:23.914","10","1061.086","7","84.695","76.51","61.07","18.0","1","1994 RX-7","Black","2920"
"Cody Loyd","5","1","62W","TT3","10","2","0.029","","3.038","0","8","909.954","5","84.724","76.484","56.97","14.4","2","2016 M3","White","3790"
"Adison Wirth","6","1","92","TT2","16","4","0.961","","3.999","0","7","870.348","7","85.685","75.626","52.117","12.6","1","2003 M3","Silver/Orange","3180"
"Marty Clarke","7","2","23","TT3","8","1","0.219","","4.218","1 Lap","7","810.546","6","85.904","75.433","55.962","12.6","1","2021 Model 3","White","4500"
"Jeff Sexton","8","5","786","TT1","1","1","0.523","","4.741","1:55.582","9","972.754","8","86.427","74.977","59.953","16.2","1","2015 M3","Black","3800"
"Edwin Martinez","9","2","404","TT2","6","1","0.139","","4.880","0 Laps","7","815.392","6","86.566","74.856","55.63","12.6","1","2017 ATS-V","Dark Grey","4000"
"Chris Wheelock","10","3","51","TT2","9","3","0.474","","5.354","0 Laps","7","812.868","6","87.04","74.449","55.802","12.6","1","2010 Corvette","Black","3400"
"Audrey Wiseman","11","4","7","TT2","7","2","0.984","","6.338","0 Laps","7","823.197","7","88.024","73.616","55.102","12.6","1","2017 M3","Yellow","3750"
"Matt Dashiell","12","3","82","TT3","13","3","0.666","","7.004","1:10.222","8","980.176","8","88.69","73.063","52.888","14.4","2","2003 M3","Blue","3550"
"Nicholas Steinour","13","1","011","TT4","19","","2.020","","9.024","0","5","1070.871","2","90.71","71.436","30.256","9.0","1","1998 M3","Black"
"Troy Stepp","14","2","11","TT4","15","2","2.283","","11.307","0 Laps","5","663.786","5","92.993","69.683","48.811","9.0","1","1997 M3","Silver","3500"
"Mark Schnoerr","15","1","94","TT5","14","2","0.053","","11.360","0","5","655.548","5","93.046","69.643","49.424","9.0","1","1996 M3","Silver/Orange","3300"
"Joe Birmingham","16","4","9","TT3","18","4","1.573","","12.933","22.123","7","932.077","6","94.619","68.485","48.666","12.6","1","2015 Golf","White","3200"
"Doug Wirth","17","2","17","TT5","12","1","1.358","","14.291","13.86","5","669.408","5","95.977","67.516","48.401","9.0","1","2011 328i","Blue","3500"
"Tom Templeman","18","6","42","TT1","17","6","0.446","","14.737","4 Laps","4","640.181","2","96.423","67.204","40.489","7.2","1","2002 Corvette","Blue","3116"
"Doug Oliver","19","3","62SIL","TT4","11","1","0.146","","14.883","-2 Laps","7","871.973","6","96.569","67.102","52.02","12.6","1","Datsun","Silver"
