"Event ID","Event Name","Started At","Ended At"
"9-266-2147484222-20210918","BMW Hallett Motor Racing","2021-09-18 13:20:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484224","Lone Star chapter TT","1073744187","Saturday-3","Qualifying","2021-09-18 18:45:00 UTC","2021-09-18 19:00:55 UTC","PROVISIONAL","9","https://racehero.io/events/bmw-hallett-motor-racing-2021/results/1073744187"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","License OK"
"Blake Pomykal","1","1","90","TT1","1","1","","","","0","6","583.063","4","81.832","79.187","66.682","10.8","1","2010 M3","White","3435"
"Nick Wellerman","2","2","687","TT1","6","4","0.752","","0.752","1 Lap","5","479.082","3","82.584","78.466","67.629","9.0","1","2018 M2","Black","3500"
"Jeff Sexton","3","3","786","TT1","3","2","1.434","","2.186","3 Laps","3","311.94","3","84.018","77.126","62.32","5.4","1","2015 M3","Black","3800"
"Adison Wirth","4","1","92","TT2","4","1","0.672","","2.858","0","6","572.514","6","84.69","76.514","67.911","10.8","1","2003 M3","Silver/Orange","3180"
"Matt Didion","5","4","8","TT1","5","3","0.040","","2.898","4:14.481","9","837.544","9","84.73","76.478","69.632","16.2","1","1994 RX-7","Black","2920"
"Edwin Martinez","6","2","404","TT2","9","2","1.200","","4.098","3:28.659","8","781.173","8","85.93","75.41","66.362","14.4","1","2017 ATS-V","Dark Grey","4000"
"Chris Wheelock","7","3","51","TT2","10","3","0.087","","4.185","1 Lap","5","495.728","4","86.017","75.334","65.358","9.0","1","2010 Corvette","Black","3400"
"Matt Dashiell","8","1","82","TT3","11","1","1.636","","5.821","0","6","596.431","6","87.653","73.928","65.188","10.8","1","2003 M3","Blue","3550"
"Mark Schnoerr","9","1","94","TT5","16","1","0.795","","6.616","0","3","330.676","3","88.448","73.263","58.789","5.4","1","1996 M3","Silver/Orange","3300"
"Audrey Wiseman","10","4","7","TT2","12","4","0.079","","6.695","1 Lap","5","512.625","5","88.527","73.198","63.204","9.0","1","2017 M3","Yellow","3750"
"Troy Stepp","11","1","11","TT4","14","2","3.070","","9.765","0","7","715.142","3","91.597","70.745","63.428","12.6","1","1997 M3","Silver","3500"
"Nicholas Steinour","12","2","011","TT4","13","1","0.272","","10.037","19.362","6","734.504","6","91.869","70.535","52.934","10.8","1","1998 M3","Black"
"Tom Templeman","13","5","42","TT1","19","5","1.879","","11.916","5:50.094","9","933.157","9","93.748","69.121","62.498","16.2","1","2002 Corvette","Blue","3116"
