"Event ID","Event Name","Started At","Ended At"
"9-266-2147484222-20210918","BMW Hallett Motor Racing","2021-09-18 13:20:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484224","Lone Star chapter TT","536871344","Saturday","Qualifying Grid","2021-09-18 21:20:15 UTC","2021-09-18 21:20:15 UTC","FINAL","4","https://racehero.io/events/bmw-hallett-motor-racing-2021/results/536871344"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","License OK"
"Blake Pomykal","1","1","90","TT1","1","1","","","","0","4","653.883","2","81.685","0.0","0.0","0.0","0","2010 M3","White","3435"
"Brian Beckett","2","2","496","TT1","2","2","","","","2 Laps","2","412.899","2","81.719","0.0","0.0","0.0","0","2004 M3","Blue","3000"
"Nick Wellerman","3","3","687","TT1","3","3","","","","0 Laps","4","479.082","3","82.584","0.0","0.0","0.0","0","2018 M2","Black","3500"
"Matt Didion","4","4","8","TT1","4","4","","","","0 Laps","4","568.631","4","83.428","0.0","0.0","0.0","0","1994 RX-7","Black","2920"
"Jeff Sexton","5","5","786","TT1","5","5","","","","4:42.591","3","936.474","2","83.662","0.0","0.0","0.0","0","2015 M3","Black","3800"
"Adison Wirth","6","1","92","TT2","6","1","","","","0","4","509.049","2","84.045","0.0","0.0","0.0","0","2003 M3","Silver/Orange","3180"
"Cody Loyd","7","1","62W","TT3","7","1","","","","0","2","680.076","2","84.285","0.0","0.0","0.0","0","2016 M3","White","3790"
"Chris Wheelock","8","2","51","TT2","8","2","","","","0 Laps","4","404.068","4","84.594","0.0","0.0","0.0","0","2010 Corvette","Black","3400"
"Marty Clarke","9","2","23","TT3","9","2","","","","0 Laps","2","428.014","2","84.951","0.0","0.0","0.0","0","2021 Model 3","White","4500"
"Edwin Martinez","10","3","404","TT2","10","3","","","","4:39.399","4","788.448","2","85.228","0.0","0.0","0.0","0","2017 ATS-V","Dark Grey","4000"
"Matt Dashiell","11","3","82","TT3","11","3","","","","-1 Laps","3","618.447","2","87.072","0.0","0.0","0.0","0","2003 M3","Blue","3550"
"Audrey Wiseman","12","4","7","TT2","12","4","","","","5:14.148","4","823.197","1","88.024","0.0","0.0","0.0","0","2017 M3","Yellow","3750"
"Mark Schnoerr","13","1","94","TT5","13","1","","","","0","3","330.676","3","88.448","0.0","0.0","0.0","0","1996 M3","Silver/Orange","3300"
"Nicholas Steinour","14","1","011","TT4","14","1","","","","0","3","1070.871","1","90.71","0.0","0.0","0.0","0","1998 M3","Black"
"Troy Stepp","15","2","11","TT4","15","2","","","","-1 Laps","4","732.708","2","91.249","0.0","0.0","0.0","0","1997 M3","Silver","3500"
"Joe Birmingham","16","4","9","TT3","16","4","","","","0 Laps","2","555.236","2","91.257","0.0","0.0","0.0","0","2015 Golf","White","3200"
"Doug Oliver","17","3","62SIL","TT4","17","3","","","","0 Laps","3","750.725","2","92.317","0.0","0.0","0.0","0","1998 240SX","Silver"
"Tom Templeman","18","6","42","TT1","18","6","","","","9:09.624","4","1203.507","4","93.231","0.0","0.0","0.0","0","2002 Corvette","Blue","3116"
"Doug Wirth","19","2","17","TT5","19","2","","","","2:21.793","2","472.469","2","94.923","0.0","0.0","0.0","0","2011 328i","Blue","3500"
