"Event ID","Event Name","Started At","Ended At"
"9-266-2147484222-20210918","BMW Hallett Motor Racing","2021-09-18 13:20:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484224","Lone Star chapter TT","1073744189","Sunday-1","Qualifying","2021-09-19 13:55:00 UTC","2021-09-19 14:12:16 UTC","PROVISIONAL","8","https://racehero.io/events/bmw-hallett-motor-racing-2021/results/1073744189"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","License OK"
"Blake Pomykal","1","1","90","TT1","1","1","","","","0","4","477.118","4","80.926","80.073","54.326","7.2","1","2010 M3","White","3435"
"Brian Beckett","2","2","496","TT1","2","2","0.010","","0.010","28.512","5","505.63","5","80.936","80.063","64.078","9.0","1","2004 M3","Blue","3000"
"Nick Wellerman","3","3","687","TT1","3","3","2.658","","2.668","7:36.503","8","933.621","4","83.594","77.518","55.526","14.4","2","2018 M2","Black","3500"
"Jeff Sexton","4","4","786","TT1","5","5","0.275","","2.943","2:10.359","6","607.477","6","83.869","77.263","64.002","10.8","1","2015 M3","Black","3800"
"Adison Wirth","5","1","92","TT2","6","1","0.156","","3.099","0","5","662.349","5","84.025","77.12","48.917","9.0","1","2003 M3","Silver/Orange","3180"
"Chris Wheelock","6","2","51","TT2","8","2","0.072","","3.171","0 Laps","5","528.27","5","84.097","77.054","61.332","9.0","1","2010 Corvette","Black","3400"
"Marty Clarke","7","1","23","TT3","9","2","0.206","","3.377","0","6","626.672","3","84.303","76.866","62.042","10.8","1","2021 Model 3","White","4500"
"Matt Didion","8","5","8","TT1","4","4","0.147","","3.524","49.618","5","526.736","5","84.45","76.732","61.511","9.0","1","1994 RX-7","Black","2920"
"Edwin Martinez","9","3","404","TT2","10","3","0.460","","3.984","-1 Laps","6","627.749","5","84.91","76.316","61.936","10.8","1","2017 ATS-V","Dark Grey","4000"
"Matt Dashiell","10","2","82","TT3","11","3","2.295","","6.279","7.332","6","634.004","4","87.205","74.308","61.325","10.8","1","2003 M3","Blue","3550"
"John Hamlett","11","3","749","TT3","11","4","1.852","","8.131","31.665","6","658.337","6","89.057","72.762","59.058","10.8","1","Mustang","Blue","3800"
"Audrey Wiseman","12","4","7","TT2","12","4","0.229","","8.360","-1 Laps","6","651.792","3","89.286","72.576","59.651","10.8","1","2017 M3","Yellow","3750"
"George Hill","13","4","25","TT3","9","1","0.228","","8.588","2:05.124","7","751.796","6","89.514","72.391","60.336","12.6","1","2002 325iT-S42","White","3300"
"Doug Wirth","14","1","17","TT5","19","1","4.036","","12.624","0","5","589.188","5","93.55","69.268","54.991","9.0","1","2011 328i","Blue","3500"
"Troy Stepp","15","1","11","TT4","15","1","0.616","","13.240","0","3","397.002","3","94.166","68.815","48.967","5.4","1","1997 M3","Silver","3500"
"Doug Oliver","16","2","62SIL","TT4","17","2","1.052","","14.292","3:16.097","5","593.099","5","95.218","68.054","54.628","9.0","1","1998 240SX","Silver"
"Tom Templeman","17","6","42","TT1","18","6","1.889","","16.181","5:20.742","7","797.86","7","97.107","66.731","56.852","12.6","1","2002 Corvette","Blue","3116"
