"Event ID","Event Name","Started At","Ended At"
"9-266-2147484222-20210918","BMW Hallett Motor Racing","2021-09-18 13:20:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484224","Lone Star chapter TT","536871347","Sunday2-grid","Qualifying Grid","2021-09-19 19:42:06 UTC","2021-09-19 19:42:06 UTC","FINAL","5","https://racehero.io/events/bmw-hallett-motor-racing-2021/results/536871347"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","License OK"
"Blake Pomykal","1","1","90","TT1","1","1","","","","0","5","477.118","5","80.926","0.0","0.0","0.0","0","2010 M3","White","3435"
"Brian Beckett","2","2","496","TT1","2","2","","","","28.512","3","505.63","5","80.936","0.0","0.0","0.0","0","2004 M3","Blue","3000"
"Nick Wellerman","3","3","687","TT1","3","3","","","","1.964","5","479.082","3","82.584","0.0","0.0","0.0","0","2018 M2","Black","3500"
"Matt Didion","4","4","8","TT1","4","4","","","","1:31.513","5","568.631","4","83.428","0.0","0.0","0.0","0","1994 RX-7","Black","2920"
"Jeff Sexton","5","5","786","TT1","5","5","","","","7:39.356","4","936.474","2","83.662","0.0","0.0","0.0","0","2015 M3","Black","3800"
"Adison Wirth","6","1","92","TT2","6","1","","","","0","5","662.349","5","84.025","0.0","0.0","0.0","0","2003 M3","Silver/Orange","3180"
"Chris Wheelock","7","2","51","TT2","7","2","","","","0 Laps","5","528.27","5","84.097","0.0","0.0","0.0","0","2010 Corvette","Black","3400"
"Cody Loyd","8","1","62W","TT3","8","1","","","","0","2","680.076","2","84.285","0.0","0.0","0.0","0","2016 M3","White","3790"
"Marty Clarke","9","2","23","TT3","9","2","","","","-1 Laps","3","626.672","5","84.303","0.0","0.0","0.0","0","2021 Model 3","White","4500"
"Edwin Martinez","10","3","404","TT2","10","3","","","","0 Laps","5","627.749","5","84.91","0.0","0.0","0.0","0","2017 ATS-V","Dark Grey","4000"
"Matt Dashiell","11","3","82","TT3","11","3","","","","-2 Laps","4","618.447","2","87.072","0.0","0.0","0.0","0","2003 M3","Blue","3550"
"Audrey Wiseman","12","4","7","TT2","12","4","","","","2:40.848","5","823.197","1","88.024","0.0","0.0","0.0","0","2017 M3","Yellow","3750"
"Mark Schnoerr","13","1","94","TT5","13","1","","","","0","3","330.676","3","88.448","0.0","0.0","0.0","0","1996 M3","Silver/Orange","3300"
"John Hamlett","14","4","749","TT3","14","4","","","","1 Lap","1","658.337","5","89.057","0.0","0.0","0.0","0","Mustang","Blue","3800"
"George Hill","15","5","25","TT3","15","5","","","","1:11.72","1","751.796","5","89.514","0.0","0.0","0.0","0","2002 325iT-S42","White","3300"
"Nicholas Steinour","16","1","011","TT4","16","1","","","","0","3","1070.871","1","90.71","0.0","0.0","0.0","0","1998 M3","Black"
"Troy Stepp","17","2","11","TT4","17","2","","","","-2 Laps","5","732.708","2","91.249","0.0","0.0","0.0","0","1997 M3","Silver","3500"
"Joe Birmingham","18","6","9","TT3","18","6","","","","0 Laps","2","555.236","2","91.257","0.0","0.0","0.0","0","2015 Golf","White","3200"
"Doug Oliver","19","3","62SIL","TT4","19","3","","","","-1 Laps","4","750.725","2","92.317","0.0","0.0","0.0","0","1998 240SX","Silver"
"Tom Templeman","20","6","42","TT1","20","6","","","","12:06.389","5","1203.507","4","93.231","0.0","0.0","0.0","0","2002 Corvette","Blue","3116"
"Doug Wirth","21","2","17","TT5","21","2","","","","4:18.512","3","589.188","5","93.55","0.0","0.0","0.0","0","2011 328i","Blue","3500"
