"Event ID","Event Name","Started At","Ended At"
"9-266-2147484222-20210918","BMW Hallett Motor Racing","2021-09-18 13:20:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484224","Lone Star chapter TT","1073744190","Sunday-2","Qualifying","2021-09-19 16:35:00 UTC","2021-09-19 16:54:12 UTC","PROVISIONAL","10","https://racehero.io/events/bmw-hallett-motor-racing-2021/results/1073744190"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","License OK"
"Blake Pomykal","1","1","90","TT1","1","1","","","","0","5","484.625","2","80.796","80.202","66.856","9.0","1","2010 M3","White","3435"
"Jeff Sexton","2","2","786","TT1","5","4","2.679","","2.679","5:50.815","9","835.44","9","83.475","77.628","69.808","16.2","1","2015 M3","Black","3800"
"Adison Wirth","3","1","92","TT2","6","1","0.286","","2.965","0","6","579.453","3","83.761","77.363","67.098","10.8","1","2003 M3","Silver/Orange","3180"
"Nick Wellerman","4","3","687","TT1","3","2","0.328","","3.293","2:35.74","6","640.365","6","84.089","77.061","60.715","10.8","2","2018 M2","Black","3500"
"Matt Didion","5","4","8","TT1","4","3","0.366","","3.659","2:59.151","7","663.776","4","84.455","76.727","68.336","12.6","1","1994 RX-7","Black","2920"
"Chris Wheelock","6","2","51","TT2","7","2","0.029","","3.688","1 Lap","5","496.584","4","84.484","76.701","65.246","9.0","1","2010 Corvette","Black","3400"
"Edwin Martinez","7","3","404","TT2","10","3","0.496","","4.184","7:05.12","10","1004.573","5","84.98","76.253","64.505","18.0","1","2017 ATS-V","Dark Grey","4000"
"Matt Dashiell","8","1","82","TT3","11","1","2.713","","6.897","0","8","788.539","5","87.693","73.894","65.742","14.4","1","2003 M3","Blue","3550"
"Audrey Wiseman","9","4","7","TT2","12","4","0.406","","7.303","1 Lap","5","519.754","5","88.099","73.554","62.337","9.0","1","2017 M3","Yellow","3750"
"George Hill","10","2","25","TT3","15","3","0.199","","7.502","3:00.53","10","969.069","9","88.298","73.388","66.868","18.0","1","2002 325iT-S42","White","3300"
"Mark Schnoerr","11","1","94","TT5","13","1","0.866","","8.368","0","4","429.188","3","89.164","72.675","60.393","7.2","1","1996 M3","Silver/Orange","3300"
"John Hamlett","12","3","749","TT3","14","2","0.294","","8.662","3:16.634","10","985.173","4","89.458","72.436","65.775","18.0","1","Mustang","Blue","3800"
"Nicholas Steinour","13","1","011","TT4","16","1","0.116","","8.778","0","9","888.045","6","89.574","72.342","65.672","16.2","1","1998 M3","Black"
"Joe Birmingham","14","4","9","TT3","18","4","2.751","","11.529","2 Laps","6","632.138","3","92.325","70.187","61.506","10.8","1","2015 Golf","White","3200"
"Troy Stepp","15","2","11","TT4","17","2","0.001","","11.530","3 Laps","6","630.46","4","92.326","70.186","61.669","10.8","1","1997 M3","Silver","3500"
"Tom Templeman","16","5","42","TT1","20","5","0.617","","12.147","8:24.343","9","988.968","4","92.943","69.72","58.971","16.2","2","2002 Corvette","Blue","3116"
"Doug Oliver","17","3","62SIL","TT4","19","3","2.455","","14.602","7 Laps","2","264.713","2","95.398","67.926","48.959","3.6","1","1998 240SX","Silver"
