"Event ID","Event Name","Started At","Ended At"
"9-266-2147484222-20210918","BMW Hallett Motor Racing","2021-09-18 13:20:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484224","Lone Star chapter TT","1073744186","Saturday-2","Qualifying","2021-09-18 15:35:00 UTC","2021-09-18 15:51:38 UTC","PROVISIONAL","10","https://racehero.io/events/bmw-hallett-motor-racing-2021/results/1073744186"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","License OK"
"Blake Pomykal","1","1","90","TT1","1","1","","","","0","6","653.883","2","81.685","79.329","59.46","10.8","2","2010 M3","White","3435"
"Brian Beckett","2","2","496","TT1","2","2","0.034","","0.034","2 Laps","4","412.899","4","81.719","79.296","62.776","7.2","1","2004 M3","Blue","3000"
"Jeff Sexton","3","3","786","TT1","8","5","1.943","","1.977","4:42.591","10","936.474","7","83.662","77.455","69.196","18.0","1","2015 M3","Black","3800"
"Adison Wirth","4","1","92","TT2","6","1","0.383","","2.360","0","5","509.049","4","84.045","77.102","63.648","9.0","1","2003 M3","Silver/Orange","3180"
"Matt Didion","5","4","8","TT1","4","4","0.060","","2.420","1:53.35","8","767.233","3","84.105","77.047","67.567","14.4","1","1994 RX-7","Black","2920"
"Nick Wellerman","6","5","687","TT1","3","3","0.048","","2.468","5:24.1","9","977.983","9","84.153","77.003","59.633","16.2","1","2018 M2","Black","3500"
"Cody Loyd","7","1","62W","TT3","5","1","0.132","","2.600","0","7","680.076","3","84.285","76.882","66.698","12.6","1","2016 M3","White","3790"
"Marty Clarke","8","2","23","TT3","7","2","0.666","","3.266","3 Laps","4","428.014","3","84.951","76.279","60.559","7.2","1","2021 Model 3","White","4500"
"Edwin Martinez","9","2","404","TT2","9","2","0.277","","3.543","4:39.399","8","788.448","8","85.228","76.031","65.749","14.4","1","2017 ATS-V","Dark Grey","4000"
"Chris Wheelock","10","3","51","TT2","10","3","0.268","","3.811","1 Lap","4","434.587","4","85.496","75.793","59.643","7.2","1","2010 Corvette","Black","3400"
"Matt Dashiell","11","3","82","TT3","12","3","1.576","","5.387","1 Lap","6","618.447","6","87.072","74.421","62.867","10.8","1","2003 M3","Blue","3550"
"Audrey Wiseman","12","4","7","TT2","11","4","1.290","","6.677","3:27.528","7","716.577","3","88.362","73.335","63.301","12.6","1","2017 M3","Yellow","3750"
"Nicholas Steinour","13","1","011","TT4","13","1","2.780","","9.457","0","8","823.168","8","91.142","71.098","62.976","14.4","1","1998 M3","Black"
"Troy Stepp","14","2","11","TT4","14","2","0.107","","9.564","1 Lap","7","732.708","4","91.249","71.014","61.907","12.6","1","1997 M3","Silver","3500"
"Joe Birmingham","15","4","9","TT3","16","4","0.008","","9.572","2 Laps","5","555.236","4","91.257","71.008","58.354","9.0","1","2015 Golf","White","3200"
"Mark Schnoerr","16","1","94","TT5","15","1","0.138","","9.710","0","6","640.768","3","91.395","70.901","60.677","10.8","1","1996 M3","Silver/Orange","3300"
"Doug Oliver","17","3","62SIL","TT4","19","3","0.922","","10.632","1 Lap","7","750.725","3","92.317","70.193","60.422","12.6","1","Datsun","Silver"
"Doug Wirth","18","2","17","TT5","17","2","2.606","","13.238","2 Laps","4","472.469","3","94.923","68.266","54.861","7.2","1","2011 328i","Blue","3500"
"Tom Templeman","19","6","42","TT1","18","6","0.690","","13.928","5:15.799","9","969.682","4","95.613","67.773","60.143","16.2","1","2002 Corvette","Blue","3116"
