"Event ID","Event Name","Started At","Ended At"
"9-266-2147484222-20210918","BMW Hallett Motor Racing","2021-09-18 13:20:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484224","Lone Star chapter TT","536871350","Awards weekend","Qualifying Grid","2021-09-19 19:42:16 UTC","2021-09-19 19:42:16 UTC","FINAL","8","https://racehero.io/events/bmw-hallett-motor-racing-2021/results/536871350"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","License OK"
"Blake Pomykal","1","1","90","TT1","1","1","","","","0","7","484.625","6","80.796","0.0","0.0","0.0","0","2010 M3","White","3435"
"Brian Beckett","2","2","496","TT1","2","2","","","","21.005","4","505.63","5","80.936","0.0","0.0","0.0","0","2004 M3","Blue","3000"
"Nick Wellerman","3","3","687","TT1","3","3","","","","0 Laps","7","479.082","3","82.584","0.0","0.0","0.0","0","2018 M2","Black","3500"
"Matt Didion","4","4","8","TT1","4","4","","","","1:24.006","8","568.631","4","83.428","0.0","0.0","0.0","0","1994 RX-7","Black","2920"
"Jeff Sexton","5","5","786","TT1","5","5","","","","5:50.815","6","835.44","6","83.475","0.0","0.0","0.0","0","2015 M3","Black","3800"
"Adison Wirth","6","1","92","TT2","6","1","","","","0","7","579.453","6","83.761","0.0","0.0","0.0","0","2003 M3","Silver/Orange","3180"
"Chris Wheelock","7","2","51","TT2","7","2","","","","-1 Laps","8","382.063","7","83.994","0.0","0.0","0.0","0","2010 Corvette","Black","3400"
"Cody Loyd","8","1","62W","TT3","8","1","","","","0","3","680.076","2","84.285","0.0","0.0","0.0","0","2016 M3","White","3790"
"Marty Clarke","9","2","23","TT3","9","2","","","","-1 Laps","4","626.672","5","84.303","0.0","0.0","0.0","0","2021 Model 3","White","4500"
"Edwin Martinez","10","3","404","TT2","10","3","","","","48.296","7","627.749","5","84.91","0.0","0.0","0.0","0","2017 ATS-V","Dark Grey","4000"
"Matt Dashiell","11","3","82","TT3","11","3","","","","-3 Laps","6","618.447","2","87.072","0.0","0.0","0.0","0","2003 M3","Blue","3550"
"Audrey Wiseman","12","4","7","TT2","12","4","","","","4:03.744","7","823.197","1","88.024","0.0","0.0","0.0","0","2017 M3","Yellow","3750"
"George Hill","13","4","25","TT3","13","4","","","","4:48.993","4","969.069","6","88.298","0.0","0.0","0.0","0","2002 325iT-S42","White","3300"
"Mark Schnoerr","14","1","94","TT5","14","1","","","","0","5","330.676","3","88.448","0.0","0.0","0.0","0","1996 M3","Silver/Orange","3300"
"John Hamlett","15","5","749","TT3","15","5","","","","-1 Laps","4","658.337","5","89.057","0.0","0.0","0.0","0","Mustang","Blue","3800"
"Nicholas Steinour","16","1","011","TT4","16","1","","","","0","5","888.045","6","89.574","0.0","0.0","0.0","0","1998 M3","Black"
"Troy Stepp","17","2","11","TT4","17","2","","","","-2 Laps","7","732.708","2","91.249","0.0","0.0","0.0","0","1997 M3","Silver","3500"
"Joe Birmingham","18","6","9","TT3","18","6","","","","-1 Laps","4","555.236","2","91.257","0.0","0.0","0.0","0","2015 Golf","White","3200"
"Doug Oliver","19","3","62SIL","TT4","19","3","","","","-1 Laps","6","750.725","2","92.317","0.0","0.0","0.0","0","1998 240SX","Silver"
"Tom Templeman","20","6","42","TT1","20","6","","","","8:24.343","8","988.968","6","92.943","0.0","0.0","0.0","0","2002 Corvette","Blue","3116"
"Doug Wirth","21","2","17","TT5","21","2","","","","4:18.512","4","589.188","5","93.55","0.0","0.0","0.0","0","2011 328i","Blue","3500"
