"Event ID","Event Name","Started At","Ended At"
"761-1694-2147484129-20190817","100 MILHAS DE PIRACICABA 30 ANOS","2019-08-17 15:04:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1203","100 milhas de Piracicaba (30 anos)","1694","100 Milhas de Piracicaba (30 anos)","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484133","MARCAS E PILOTOS","1073743173","TL 1","Practice","2019-08-17 15:06:00 UTC","2019-08-17 15:32:16 UTC","PROVISIONAL","17","https://racehero.io/events/100-nilhas-de-piracicaba-30-anos/results/1073743173"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"L. CIRINO / R. MORENO","1","1","55","M. E PILOTOS","2","2","","","","0","14","1516.421","9","77.257","97.855","69.796","29.400000000000002","0"
"GUSTAVO FAVORETTO","2","2","20","M. E PILOTOS","6","","0.414","","0.414","9 Laps","5","605.711","3","77.671","97.334","62.406","10.5","0"
"THIAGO ROQUE","3","3","40","M. E PILOTOS","9","","0.062","","0.476","44.735","14","1561.156","11","77.733","97.256","67.796","29.400000000000002","0"
"EDER / JOÃO MORETTO","4","4","41","M. E PILOTOS","5","5","0.116","","0.592","13.457","12","1529.878","10","77.849","97.111","59.299","25.200000000000003","0"
"RODRIGO STEFANINI","5","5","3","M. E PILOTOS","7","","0.176","","0.768","40.312","14","1556.733","8","78.025","96.892","67.989","29.400000000000002","0"
"RODRIGO MORENO","6","6","79","M. E PILOTOS","1","1","0.178","","0.946","-1 Laps","15","1449.403","13","78.203","96.671","78.239","31.5","0"
"JR. PALACE /  RODRIGO PALACE","7","7","08","M. E PILOTOS","4","4","0.160","","1.106","3 Laps","11","1286.795","10","78.363","96.474","64.626","23.1","0"
"G. ALMEIDA / A. PEPPE","8","8","7","M. E PILOTOS","11","","0.344","","1.450","50.714","7","1567.135","7","78.707","96.052","33.769","14.700000000000001","0"
"GUILHERME / NONO","9","9","37","M. E PILOTOS","8","","0.223","","1.673","6 Laps","8","1117.473","7","78.93","95.781","54.122","16.8","0"
"ERICK / ADILSON","10","10","26","M. E PILOTOS","12","","0.133","","1.806","15.408","6","1531.829","3","79.063","95.62","29.612","12.600000000000001","0"
"R. PINTO / T. LIRA","11","11","17","M. E PILOTOS","3","3","0.872","","2.678","-3 Laps","17","1511.332","6","79.935","94.577","85.038","35.7","0"
"R. ZANATA / G. MATTEDI","12","12","50","M. E PILOTOS","10","","1.463","","4.141","1 Lap","13","1508.511","8","81.398","92.877","65.15","27.3","0"
