"Event ID","Event Name","Started At","Ended At"
"761-1694-2147484129-20190817","100 MILHAS DE PIRACICABA 30 ANOS","2019-08-17 15:04:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1203","100 milhas de Piracicaba (30 anos)","1694","100 Milhas de Piracicaba (30 anos)","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484131","FÓRMULA VEE","1073743186","PROVA 1","Race","2019-08-17 17:30:00 UTC","2019-08-17 15:26:22 UTC","PROVISIONAL","12","https://racehero.io/events/100-nilhas-de-piracicaba-30-anos/results/1073743186"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOÃO PEDRO","1","1","200","F. VEE","2","2","","","","0","12","844.31","2","72.808","103.835","107.449","25.2","0"
"OSCAR MORAES","2","2","17","F. VEE","1","1","15.037","","15.037","15.037","12","859.347","4","72.754","103.912","105.569","25.2","0"
"OCTAVIO NUCCI NETO","3","3","28","F. VEE","3","3","5.416","","20.453","20.453","12","864.763","9","74.386","101.632","104.907","25.2","0"
"SAULO SOARES","4","4","57","F. VEE","4","4","8.868","","29.321","29.321","12","873.631","7","73.753","102.504","103.842","25.2","0"
"MATHEUS GARCIA","5","5","18","F. VEE","6","6","2.104","","31.425","31.425","12","875.735","4","74.877","100.966","103.593","25.2","0"
"LUIZ COSTA","6","6","75","F. VEE","5","5","4.043","","35.468","35.468","12","879.778","4","74.563","101.391","103.117","25.2","0"
"WEMERIK (MINEIRO)","7","7","00","F. VEE","7","7","15.157","","50.625","50.625","12","894.935","2","76.385","98.972","101.37","25.2","0"
"ANDRE / PIMENTA","8","8","21","F. VEE","9","9","6.433","","57.058","57.058","12","901.368","10","76.546","98.764","100.647","25.2","0"
"PAULO CAMPANELI","9","9","32","F. VEE","10","10","5.667","","1:02.725","1:02.725","12","907.035","7","76.887","98.326","100.018","25.2","0"
"BRENO TOLEDO","10","10","9","F. VEE","11","11","3.699","","1:06.424","1:06.424","12","910.734","4","77.62","97.398","99.612","25.2","0"
"NADIO / ARA MENDONÇA","11","11","420","F. VEE","8","8","4 Laps","","4 Laps","4 Laps","8","569.19","7","74.348","101.684","106.256","16.8","0"
