"Event ID","Event Name","Started At","Ended At"
"761-1694-2147484129-20190817","100 MILHAS DE PIRACICABA 30 ANOS","2019-08-17 15:04:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1203","100 milhas de Piracicaba (30 anos)","1694","100 Milhas de Piracicaba (30 anos)","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484131","FÓRMULA VEE","1073743183","TL 2","Practice","2019-08-17 15:11:00 UTC","2019-08-17 15:38:10 UTC","PROVISIONAL","20","https://racehero.io/events/100-nilhas-de-piracicaba-30-anos/results/1073743183"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOÃO PEDRO","1","1","200","F. VEE","6","6","","","","0","17","1547.758","14","72.707","103.979","83.036","35.7","0"
"OSCAR MORAES","2","2","17","F. VEE","1","1","0.593","","0.593","1 Lap","16","1534.717","2","73.3","103.138","78.816","33.6","0"
"SAULO SOARES","3","3","57","F. VEE","7","7","0.337","","0.930","29.17","20","1576.928","15","73.637","102.666","95.883","42.0","0"
"OCTAVIO NUCCI NETO","4","4","28","F. VEE","8","8","0.622","","1.552","6 Laps","11","1480.357","10","74.259","101.806","56.176","23.1","0"
"MATHEUS GARCIA","5","5","18","F. VEE","3","3","0.153","","1.705","6 Laps","11","1224.786","6","74.412","101.597","67.898","23.1","0"
"LUIZ COSTA","6","6","75","F. VEE","10","","1.132","","2.837","39.419","12","1587.177","7","75.544","100.074","57.158","25.200000000000003","0"
"WEMERIK (MINEIRO)","7","7","00","F. VEE","9","9","0.309","","3.146","40.725","16","1588.483","7","75.853","99.666","76.148","33.6","0"
"ANDRE / PIMENTA","8","8","21","F. VEE","4","4","0.025","","3.171","-2 Laps","19","1542.628","10","75.878","99.634","93.114","39.9","0"
"PAULO CAMPANELI","9","9","32","F. VEE","5","5","1.540","","4.711","-1 Laps","18","1503.442","10","77.418","97.652","90.512","37.800000000000004","0"
"BRENO TOLEDO","10","10","9","F. VEE","2","2","1.272","","5.983","-1 Laps","18","1517.159","7","78.69","96.073","89.694","37.800000000000004","0"
"NADIO / ARA MENDONÇA","11","11","420","F. VEE","10","10","0.530","","6.513","6 Laps","11","1527.048","2","79.22","95.43","54.458","23.1","0"
