"Event ID","Event Name","Started At","Ended At"
"761-1694-2147484129-20190817","100 MILHAS DE PIRACICABA 30 ANOS","2019-08-17 15:04:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1203","100 milhas de Piracicaba (30 anos)","1694","100 Milhas de Piracicaba (30 anos)","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484131","FÓRMULA VEE","1073743185","QUALIFYING 2","Qualifying","2019-08-17 15:11:00 UTC","2019-08-17 15:27:42 UTC","PROVISIONAL","11","https://racehero.io/events/100-nilhas-de-piracicaba-30-anos/results/1073743185"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"OSCAR MORAES","1","1","17","F. VEE","1","1","","","","0","11","929.622","8","72.931","103.66","89.456","23.1","0"
"JOÃO PEDRO","2","2","200","F. VEE","2","2","0.093","","0.093","14.54","11","944.162","3","73.024","103.528","88.078","23.1","0"
"OCTAVIO NUCCI NETO","3","3","28","F. VEE","3","3","1.710","","1.803","0 Laps","11","924.388","6","74.734","101.159","89.962","23.1","0"
"SAULO SOARES","4","4","57","F. VEE","7","7","0.105","","1.908","2 Laps","9","833.56","1","74.839","101.017","81.626","18.900000000000002","0"
"LUIZ COSTA","5","5","75","F. VEE","9","9","0.340","","2.248","1 Lap","10","912.453","10","75.179","100.56","82.854","21.0","0"
"MATHEUS GARCIA","6","6","18","F. VEE","5","5","0.010","","2.258","26.354","11","955.976","10","75.189","100.547","86.99","23.1","0"
"WEMERIK (MINEIRO)","7","7","00","F. VEE","6","6","1.734","","3.992","29.096","11","958.718","3","76.923","98.28","86.741","23.1","0"
"NADIO / ARA MENDONÇA","8","8","420","F. VEE","10","10","0.047","","4.039","1 Lap","10","919.067","7","76.97","98.22","82.257","21.0","0"
"ANDRE / PIMENTA","9","9","21","F. VEE","4","4","0.539","","4.578","29.687","11","959.309","10","77.509","97.537","86.687","23.1","0"
"PAULO CAMPANELI","10","10","32","F. VEE","11","","0.357","","4.935","6 Laps","5","613.963","5","77.866","97.09","61.567","10.5","0"
"BRENO TOLEDO","11","11","9","F. VEE","8","8","0.508","","5.443","1 Lap","10","910.054","10","78.374","96.461","83.072","21.0","0"
