"Event ID","Event Name","Started At","Ended At"
"761-1694-2147484129-20190817","100 MILHAS DE PIRACICABA 30 ANOS","2019-08-17 15:04:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1203","100 milhas de Piracicaba (30 anos)","1694","100 Milhas de Piracicaba (30 anos)","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484131","FÓRMULA VEE","1073743187","PROVA 2","Race","2019-08-17 20:00:00 UTC","2019-08-17 15:27:40 UTC","PROVISIONAL","12","https://racehero.io/events/100-nilhas-de-piracicaba-30-anos/results/1073743187"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOÃO PEDRO","1","1","200","F. VEE","2","","","","","0","12","873.396","2","73.005","103.555","103.87","25.200000000000003","0"
"OCTAVIO NUCCI NETO","2","2","28","F. VEE","3","","11.756","","11.756","11.756","12","885.152","2","74.461","101.53","102.491","25.200000000000003","0"
"MATHEUS GARCIA","3","3","18","F. VEE","4","","4.149","","15.905","15.905","12","889.301","6","74.764","101.118","102.013","25.200000000000003","0"
"SAULO SOARES","4","4","57","F. VEE","5","","0.134","","16.039","16.039","12","889.435","5","74.566","101.387","101.997","25.200000000000003","0"
"WEMERIK (MINEIRO)","5","5","00","F. VEE","6","","33.905","","49.944","49.944","12","923.34","3","76.604","98.689","98.252","25.200000000000003","0"
"BRENO TOLEDO","6","6","9","F. VEE","9","","1 Lap","","1 Lap","5.614","11","879.01","7","78.912","95.803","94.606","23.1","0"
"ANDRE / PIMENTA","7","7","21","F. VEE","10","","11.315","","1 Lap","16.929","11","890.325","6","77.964","96.968","93.404","23.1","0"
"LUIZ COSTA","8","8","75","F. VEE","8","","13.525","","1 Lap","30.454","11","903.85","4","79.117","95.555","92.006","23.1","0"
"PAULO CAMPANELI","9","9","32","F. VEE","7","","3 Laps","","4 Laps","4 Laps","8","622.941","4","78.731","96.023","97.088","16.8","0"
"OSCAR MORAES","10","10","17","F. VEE","1","","1:32.791","","4 Laps","4 Laps","8","715.732","2","73.135","103.37","84.501","16.8","0"
"NADIO / ARA MENDONÇA","11","11","420","F. VEE","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
