"Event ID","Event Name","Started At","Ended At"
"761-1694-2147484129-20190817","100 MILHAS DE PIRACICABA 30 ANOS","2019-08-17 15:04:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1203","100 milhas de Piracicaba (30 anos)","1694","100 Milhas de Piracicaba (30 anos)","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484133","MARCAS E PILOTOS","1073743180","TL 3","Practice","2019-08-17 18:30:00 UTC","2019-08-17 15:36:07 UTC","PROVISIONAL","14","https://racehero.io/events/100-nilhas-de-piracicaba-30-anos/results/1073743180"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GUSTAVO FAVORETTO","1","1","20","S.SUPER","11","5","","","","0","10","994.621","9","77.42","97.649","76.009","21.0","0"
"G. ALMEIDA / A. PEPPE","2","2","7","S.SUPER","2","1","0.106","","0.106","5 Laps","5","489.583","4","77.526","97.516","77.209","10.5","0"
"L. CIRINO / R. MORENO","3","3","55","S.SUPER","5","2","0.315","","0.421","2 Laps","8","990.812","6","77.841","97.121","61.041","16.8","0"
"GUILHERME / NONO","4","4","37","S.SUPER","6","3","0.214","","0.635","8:29.954","14","1504.575","8","78.055","96.855","70.345","29.4","0"
"R. STEFANINI / THOMAS FAE","5","5","3","S.SUPER","12","","0.049","","0.684","4:08.338","11","1242.959","10","78.104","96.794","66.905","23.1","0"
"JOÃO PAULO","6","1","36","LIGHT","1","1","0.171","","0.855","0","7","1178.93","1","78.275","96.583","44.888","14.7","0"
"RODRIGO VESULE FERNANDES","7","6","92","S.SUPER","8","4","0.386","","1.241","1 Lap","9","873.981","6","78.661","96.109","77.851","18.9","0"
"R. PINTO / T. LIRA","8","1","17","NOVATO","4","1","0.304","","1.545","0","14","1527.356","10","78.965","95.739","69.296","29.4","0"
"R. ZANATA / G. MATTEDI","9","2","50","NOVATO","10","2","0.026","","1.571","46.166","14","1573.522","14","78.991","95.707","67.263","29.4","0"
"EDER / F.  MORETTO","10","1","41","M. E PILOTOS","7","1","0.231","","1.802","0","11","981.26","7","79.222","95.428","84.748","23.1","0"
"THIAGO ROQUE","11","2","40","LIGHT","9","3","0.331","","2.133","-2 Laps","9","969.678","3","79.553","95.031","70.168","18.9","0"
"ERICK / ADILSON","12","3","26","LIGHT","3","2","0.414","","2.547","-2 Laps","9","1037.11","8","79.967","94.539","65.605","18.9","0"
"JR. PALACE /  RODRIGO PALACE","13","4","08","LIGHT","0","","0.723","","3.270","5:44.317","4","1523.247","3","80.69","93.692","19.852","8.4","0"
