"Event ID","Event Name","Started At","Ended At"
"761-1694-2147484129-20190817","100 MILHAS DE PIRACICABA 30 ANOS","2019-08-17 15:04:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1203","100 milhas de Piracicaba (30 anos)","1694","100 Milhas de Piracicaba (30 anos)","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484132","FÓRMULA TUBULAR","1073743191","TL 4","Practice","2019-08-17 18:24:00 UTC","2019-08-17 18:53:25 UTC","PROVISIONAL","19","https://racehero.io/events/100-nilhas-de-piracicaba-30-anos/results/1073743191"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ATHUS BIRUEL","1","1","496","TB - A","10","6","","","","0","13","1137.44","12","74.156","101.947","86.405","27.3","0"
"DITO / FELIPE GIANNETTI","2","1","422","TB- B","6","3","0.386","","0.386","0","13","1432.157","12","74.542","101.419","68.624","27.3","0"
"JOÃO NEVES","3","2","410","TB - A","11","","0.117","","0.503","6:00.264","17","1497.704","14","74.659","101.26","85.811","35.7","0"
"G. FRAGNANI / G. SALAS","4","3","13","TB - A","9","5","0.034","","0.537","7:35.128","17","1592.568","16","74.693","101.214","80.7","35.7","0"
"G. PASQUALLI / CELSO","5","4","428","TB - A","8","4","0.108","","0.645","7:07.091","17","1564.531","4","74.801","101.068","82.146","35.7","0"
"WELLINGTON ANTUNES","6","5","9","TB - A","1","1","0.300","","0.945","6:58.237","19","1555.677","15","75.101","100.664","92.333","39.9","0"
"WANDERLEI RECK","7","6","21","TB - A","2","2","0.687","","1.632","6:51.167","15","1548.607","7","75.788","99.752","73.227","31.5","0"
"R. CORREA","8","2","01","TB- B","7","4","3.213","","4.845","1:42.535","18","1534.692","4","79.001","95.695","88.669","37.800000000000004","0"
"ODAIR POSSA","9","7","405","TB - A","4","3","0.057","","4.902","6:12.937","18","1510.377","17","79.058","95.626","90.097","37.800000000000004","0"
"L. MALARA","10","3","433","TB- B","5","2","0.547","","5.449","-1 Laps","14","1310.145","11","79.605","94.969","80.785","29.400000000000002","0"
"AYRTON / ARQUIMEDS","11","4","420","TB- B","3","1","0.082","","5.531","1:44.079","15","1536.236","14","79.687","94.871","73.817","31.5","0"
