"Event ID","Event Name","Started At","Ended At"
"761-1694-2147484129-20190817","100 MILHAS DE PIRACICABA 30 ANOS","2019-08-17 15:04:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1203","100 milhas de Piracicaba (30 anos)","1694","100 Milhas de Piracicaba (30 anos)","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484132","FÓRMULA TUBULAR","1073743176","TL 3","Practice","2019-08-17 15:07:00 UTC","2019-08-17 15:28:24 UTC","PROVISIONAL","13","https://racehero.io/events/100-nilhas-de-piracicaba-30-anos/results/1073743176"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ATHUS BIRUEL","1","1","496","TB - A","7","","","","","0","8","1025.176","3","74.203","101.883","58.995","16.8","0"
"G. PASQUALLI / CELSO","2","2","428","TB - A","8","","0.350","","0.350","3:32.121","11","1237.297","3","74.553","101.404","67.211","23.1","0"
"JOÃO NEVES","3","3","410","TB - A","3","1","0.305","","0.655","3:04.481","13","1209.657","2","74.858","100.991","81.246","27.3","0"
"DITO / FELIPE GIANNETTI","4","1","422","TB- B","1","1","0.628","","1.283","0","6","805.761","4","75.486","100.151","56.295","12.600000000000001","0"
"WANDERLEI RICK","5","4","21","TB - A","5","3","0.324","","1.607","0 Laps","8","937.047","5","75.81","99.723","64.543","16.8","0"
"WELLINGTON ANTUNES","6","5","9","TB - A","10","","0.210","","1.817","3:46.269","12","1251.445","4","76.02","99.448","72.492","25.200000000000003","0"
"G. FRAGNANI / G. SALAS","7","6","13","TB - A","5","","0.289","","2.106","3:02.27","10","1207.446","8","76.309","99.071","62.611","21.0","0"
"R. CORREA","8","2","01","TB- B","2","2","2.798","","4.904","7:19.832","13","1245.593","3","79.107","95.567","78.902","27.3","0"
"L. MALARA","9","3","433","TB- B","4","","2.213","","7.117","2:44.558","7","970.319","6","81.32","92.966","54.539","14.700000000000001","0"
"ODAIR POSSA","10","7","405","TB - A","4","2","52.293","","59.410","6 Laps","2","483.587","2","133.613","56.581","31.266","4.2","0"
