"Event ID","Event Name","Started At","Ended At"
"761-1694-2147484129-20190817","100 MILHAS DE PIRACICABA 30 ANOS","2019-08-17 15:04:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1203","100 milhas de Piracicaba (30 anos)","1694","100 Milhas de Piracicaba (30 anos)","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484131","FÓRMULA VEE","1073743171","TL 1","Practice","2019-08-17 15:04:00 UTC","2019-08-17 15:34:24 UTC","PROVISIONAL","16","https://racehero.io/events/100-nilhas-de-piracicaba-30-anos/results/1073743171"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"OSCAR MORAES","1","1","17","F. VEE","1","1","","","","0","9","730.608","6","71.895","105.153","93.128","18.9","0"
"JOÃO PEDRO","2","2","200","F. VEE","5","5","1.798","","1.798","13:24.214","6","1534.822","4","73.693","102.588","29.554","12.6","0"
"OCTAVIO NUCCI NETO","3","3","28","F. VEE","2","2","0.088","","1.886","7:03.669","6","1154.277","5","73.781","102.465","39.297","12.6","0"
"SAULO SOARES","4","4","57","F. VEE","9","","0.152","","2.038","13:39.717","14","1550.325","10","73.933","102.255","68.27","29.4","0"
"MATHEUS GARCIA","5","5","18","F. VEE","3","3","0.358","","2.396","10:33.44","10","1364.048","8","74.291","101.762","55.423","21.0","0"
"WEMERIK (MINEIRO)","6","6","00","F. VEE","8","","0.315","","2.711","17:57.961","13","1808.569","11","74.606","101.332","54.341","27.3","0"
"NADIO / ARA MENDONÇA","7","7","420","F. VEE","4","4","0.018","","2.729","13:57.519","11","1568.127","8","74.624","101.308","53.031","23.1","0"
"LUIZ COSTA","8","8","75","F. VEE","0","","0.501","","3.230","14:28.966","7","1599.574","5","75.125","100.632","33.084","14.7","0"
"PAULO CAMPANELI","9","9","32","F. VEE","6","6","2.512","","5.742","13:45.082","16","1555.69","6","77.637","97.376","77.753","33.6","0"
"BRENO TOLEDO","10","10","9","F. VEE","6","","0.667","","6.409","13:15.438","16","1526.046","14","78.304","96.547","79.264","33.6","0"
"ANDRE / PIMENTA","11","11","21","F. VEE","11","","3.240","","9.649","13:38.227","2","1548.835","2","81.544","92.711","9.762","4.2","0"
