"Event ID","Event Name","Started At","Ended At"
"761-1694-2147484129-20190817","100 MILHAS DE PIRACICABA 30 ANOS","2019-08-17 15:04:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1203","100 milhas de Piracicaba (30 anos)","1694","100 Milhas de Piracicaba (30 anos)","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484131","FÓRMULA VEE","1073743184","QUALIFYING 1","Qualifying","2019-08-17 15:11:00 UTC","2019-08-17 15:27:12 UTC","PROVISIONAL","12","https://racehero.io/events/100-nilhas-de-piracicaba-30-anos/results/1073743184"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"OSCAR MORAES","1","1","17","F. VEE","1","1","","","","0","12","902.367","9","72.913","103.685","100.536","25.200000000000003","0"
"JOÃO PEDRO","2","2","200","F. VEE","3","3","0.209","","0.209","25.863","12","928.23","11","73.122","103.389","97.734","25.200000000000003","0"
"SAULO SOARES","3","3","57","F. VEE","7","7","1.213","","1.422","38.109","12","940.476","3","74.335","101.702","96.462","25.200000000000003","0"
"OCTAVIO NUCCI NETO","4","4","28","F. VEE","2","2","0.346","","1.768","2.233","12","904.6","2","74.681","101.231","100.287","25.200000000000003","0"
"MATHEUS GARCIA","5","5","18","F. VEE","8","8","0.404","","2.172","1:05.909","12","968.276","4","75.085","100.686","93.692","25.200000000000003","0"
"LUIZ COSTA","6","6","75","F. VEE","10","10","0.619","","2.791","34.958","8","937.325","4","75.704","99.863","64.524","16.8","0"
"NADIO / ARA MENDONÇA","7","7","420","F. VEE","4","4","0.314","","3.105","2 Laps","10","795.728","7","76.018","99.45","95.007","21.0","0"
"ANDRE / PIMENTA","8","8","21","F. VEE","6","6","0.394","","3.499","54.906","12","957.273","7","76.412","98.937","94.769","25.200000000000003","0"
"WEMERIK (MINEIRO)","9","9","00","F. VEE","5","5","0.314","","3.813","54.621","12","956.988","5","76.726","98.532","94.797","25.200000000000003","0"
"PAULO CAMPANELI","10","10","32","F. VEE","9","9","1.740","","5.553","24.492","11","926.859","9","78.466","96.347","89.722","23.1","0"
"BRENO TOLEDO","11","11","9","F. VEE","11","11","0.853","","6.406","2.582","8","904.949","7","79.319","95.311","66.832","16.8","0"
