"Event ID","Event Name","Started At","Ended At"
"761-1694-2147484129-20190817","100 MILHAS DE PIRACICABA 30 ANOS","2019-08-17 15:04:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1203","100 milhas de Piracicaba (30 anos)","1694","100 Milhas de Piracicaba (30 anos)","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484133","MARCAS E PILOTOS","1073743179","TL 2","Practice","2019-08-17 15:09:00 UTC","2019-08-17 15:36:29 UTC","PROVISIONAL","15","https://racehero.io/events/100-nilhas-de-piracicaba-30-anos/results/1073743179"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GUSTAVO FAVORETTO","1","1","20","S.SUPER","6","","","","","0","8","872.068","3","77.225","97.896","69.352","16.8","0"
"R. STEFANINI / THOMAS FAE","2","2","3","S.SUPER","11","","0.304","","0.304","10:15.269","11","1487.337","5","77.529","97.512","55.912","23.1","0"
"L. CIRINO / R. MORENO","3","3","55","S.SUPER","5","","0.045","","0.349","-1 Laps","9","870.434","4","77.574","97.455","78.168","18.900000000000002","0"
"G. ALMEIDA / A. PEPPE","4","4","7","S.SUPER","10","","0.240","","0.589","11:33.519","12","1565.587","4","77.814","97.155","57.946","25.200000000000003","0"
"THIAGO ROQUE","5","1","40","LIGHT","12","","0.532","","1.121","0","12","1496.952","2","78.346","96.495","60.603","25.200000000000003","0"
"JOÃO PAULO","6","2","36","LIGHT","3","3","0.156","","1.277","1:24.033","14","1580.985","9","78.502","96.303","66.946","29.400000000000002","0"
"ERICK / ADILSON","7","3","26","LIGHT","2","2","0.009","","1.286","44.233","10","1541.185","1","78.511","96.292","49.053","21.0","0"
"EDER / F.  MORETTO","8","4","41","LIGHT","4","4","0.229","","1.515","8 Laps","4","436.181","1","78.74","96.012","69.329","8.4","0"
"JR. PALACE /  RODRIGO PALACE","9","5","08","LIGHT","1","1","0.008","","1.523","4 Laps","8","962.317","3","78.748","96.002","62.848","16.8","0"
"R. TAVARES / P. ZAMANA","10","6","79","LIGHT","8","","0.523","","2.046","1:06.008","13","1562.96","9","79.271","95.369","62.881","27.3","0"
"R. PINTO / T. LIRA","11","1","17","NOVATO","9","","0.204","","2.250","0","6","843.052","3","79.475","95.124","53.805","12.600000000000001","0"
"GUILHERME / NONO","12","5","37","S.SUPER","8","","0.914","","3.164","4:39.405","3","1151.473","2","80.389","94.043","19.697","6.300000000000001","0"
"R. ZANATA / G. MATTEDI","13","2","50","NOVATO","7","","2.213","","5.377","11:19.807","15","1522.859","13","82.602","91.523","74.465","31.5","0"
