"Event ID","Event Name","Started At","Ended At"
"761-1694-2147484129-20190817","100 MILHAS DE PIRACICABA 30 ANOS","2019-08-17 15:04:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1203","100 milhas de Piracicaba (30 anos)","1694","100 Milhas de Piracicaba (30 anos)","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484135","Track Night","1073743188","track Night","Practice","2019-08-17 21:00:00 UTC","2019-08-18 01:05:46 UTC","PROVISIONAL","51","https://racehero.io/events/100-nilhas-de-piracicaba-30-anos/results/1073743188"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCELO (VECTRA)","1","1","42","TDT","12","","","","","0","26","14241.911","11","74.294","101.758","13.802","54.6","0"
"GUSTAVO ( LANCER EVO X)","2","1","37","TI","0","","2.439","","2.439","0","18","7485.177","16","76.733","98.523","18.18","37.8","0"
"RAFAEL C. (PORSCHE)","3","2","44","TI","0","","0.565","","3.004","1:46:31.528","34","13876.705","18","77.298","97.803","18.523","71.4","0"
"GUILHERME (MARCAS)","4","1","1037","TDA","0","","2.495","","5.499","0","9","9114.157","6","79.793","94.745","7.465","18.9","0"
"RENATO (UP TSI)","5","2","39","TDT","4","","1.224","","6.723","-25 Laps","51","11771.716","49","81.017","93.314","32.753","107.1","0"
"TULIO (JETA TSI)","6","3","11","TDT","2","2","0.302","","7.025","-16 Laps","42","7095.438","39","81.319","92.967","44.75","88.2","0"
"HENRIQUE (ASTRA)","7","2","7","TDA","0","","0.152","","7.177","1:18:14.861","49","13809.018","41","81.471","92.794","26.826","102.9","0"
"MARCELO (GOL GTI)","8","4","72","TDT","0","","0.198","","7.375","-3 Laps","29","12621.101","22","81.669","92.569","17.371","60.9","0"
"HENRIQUE (JETA)","9","5","5","TDT","10","","0.041","","7.416","-4 Laps","30","7369.979","21","81.71","92.522","30.773","63.0","0"
"RICARDO (SUBARU)","10","3","35","TI","8","","0.102","","7.518","7 Laps","11","4321.556","10","81.812","92.407","19.243","23.1","0"
"RAFAEL (AUDI A 1)","11","6","34","TDT","6","","0.057","","7.575","-25 Laps","51","11785.763","49","81.869","92.343","32.714","107.1","0"
"IURES / TAPIOCA (PALIO)","12","3","51","TDA","18","","0.430","","8.005","44:11.754","37","11765.911","11","82.299","91.86","23.774","77.7","0"
"JUNIOR CARNIB (UP TSI)","13","7","60","TDT","1","1","0.196","","8.201","-24 Laps","50","12923.022","22","82.495","91.642","29.25","105.0","0"
"AUGUSTO A. (IMPREZA WRX)","14","4","41","TI","3","","0.181","","8.382","-8 Laps","26","4618.22","24","82.676","91.441","42.562","54.6","0"
"MARCOS (SANDERO RS)","15","4","38","TDA","5","","1.108","","9.490","7:20.882","28","9555.039","19","83.784","90.232","22.154","58.8","0"
"RICARDO (GOLF GTI) ","16","8","36","TDT","11","","0.330","","9.820","0 Laps","26","4912.959","10","84.114","89.878","40.008","54.6","0"
"CAROLINA (PALIO)","17","5","43","TDA","16","","0.475","","10.295","-17 Laps","26","8075.602","22","84.589","89.373","24.34","54.6","0"
"MARCO (SANDERO RS)","18","6","33","TDA","0","","0.714","","11.009","-23 Laps","32","7250.056","31","85.303","88.625","33.368","67.2","0"
"LUCAS (FIAT 500)","19","7","25","TDA","9","","6.150","","17.159","-20 Laps","29","4887.605","26","91.453","82.665","44.856","60.9","0"
"RODRIGO (VECTRA)","20","8","40","TDA","7","","0.572","","17.731","39:41.517","26","11495.674","20","92.025","82.152","17.099","54.6","0"
