"Event ID","Event Name","Started At","Ended At"
"761-1694-2147484129-20190817","100 MILHAS DE PIRACICABA 30 ANOS","2019-08-17 15:04:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1203","100 milhas de Piracicaba (30 anos)","1694","100 Milhas de Piracicaba (30 anos)","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484133","MARCAS E PILOTOS","1073743181","QUALIFYING","Qualifying","2019-08-17 20:47:00 UTC","2019-08-17 15:25:34 UTC","PROVISIONAL","10","https://racehero.io/events/100-nilhas-de-piracicaba-30-anos/results/1073743181"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"L. CIRINO / R. MORENO","1","1","55","S.SUPER","5","1","","","","0","10","900.717","5","76.73","98.527","83.933","21.0","0"
"R. STEFANINI / THOMAS FAE","2","2","3","S.SUPER","11","4","0.080","","0.080","13.467","7","914.184","2","76.81","98.425","57.888","14.700000000000001","0"
"GUILHERME / NONO","3","3","37","S.SUPER","6","2","0.493","","0.573","23.915","10","924.632","5","77.303","97.797","81.762","21.0","0"
"GUSTAVO FAVORETTO","4","4","20","S.SUPER","13","","0.108","","0.681","18.275","7","918.992","2","77.411","97.661","57.585","14.700000000000001","0"
"G. ALMEIDA / A. PEPPE","5","5","7","S.SUPER","10","3","0.120","","0.801","3 Laps","7","821.407","3","77.531","97.509","64.426","14.700000000000001","0"
"JOÃO PAULO","6","1","36","LIGHT","3","2","0.666","","1.467","0","10","983.487","1","78.197","96.679","76.869","21.0","0"
"EDER / F.  MORETTO","7","2","41","LIGHT","2","1","0.069","","1.536","2 Laps","8","752.008","2","78.266","96.594","80.425","16.8","0"
"ERICK / ADILSON","8","3","26","LIGHT","9","6","0.054","","1.590","7.664","9","991.151","3","78.32","96.527","68.647","18.900000000000002","0"
"R. ZANATA / G. MATTEDI","9","1","50","NOVATO","12","2","0.240","","1.830","0","5","705.743","1","78.56","96.232","53.561","10.5","0"
"R. PINTO / T. LIRA","10","2","17","NOVATO","1","1","0.154","","1.984","3:54.592","9","940.335","9","78.714","96.044","72.357","18.900000000000002","0"
"THIAGO ROQUE","11","4","40","LIGHT","8","5","0.136","","2.120","4 Laps","6","614.474","2","78.85","95.878","73.819","12.600000000000001","0"
"R. TAVARES / P. ZAMANA","12","5","79","LIGHT","7","4","0.698","","2.818","1 Lap","9","869.722","3","79.548","95.037","78.232","18.900000000000002","0"
"JR. PALACE /  RODRIGO PALACE","13","6","08","LIGHT","4","3","0.309","","3.127","5 Laps","5","654.321","3","79.857","94.669","57.77","10.5","0"
"","14","1","28","","13","","11:28.879","","11:32.006","0","1","959.27","1","768.736","9.834","7.881","2.1","0"
