"Event ID","Event Name","Started At","Ended At"
"2822-4585-2147484521-20221119","IOF KEJURNAS ENDURO RODA DUA 2022","2022-11-19 00:30:00 UTC","2022-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3416","IOF KEJURNAS ENDURO RODA DUA 2022","4585","Kawasan QMall Banjar Baru-Kalsel","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484522","1.BUILT UP OPEN (KEJURNAS)","1073742395","MOTO 1","Race","2022-11-19 06:05:00 UTC","","PROVISIONAL","6","https://racehero.io/events/iof-kejurnas-enduro-roda-dua-2022/results/1073742395"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PENGDA","ASAL","TEAM"
"WAWAN KARDI KALTIM","1","1","45","BUILT UP OPEN - KEJURNAS","1","1","","","","0","6","614.361","1","88.485","28.479","24.611","4.199999999999999","0","KALIMANTAN TIMUR","KALIMANTAN TIMUR","PENGDA KALTIM"
"HERJUNO TRI NURHUTONO JATENG","2","2","1","BUILT UP OPEN - KEJURNAS","3","3","27.089","","27.089","27.089","6","641.45","1","94.069","26.789","23.572","4.199999999999999","0","JAWA TENGAH","JAWA TENGAH","PENGDA JATENG"
"MUCHLIS ADIS SETYAWAN JATIM","3","3","28","BUILT UP OPEN - KEJURNAS","2","2","15.640","","42.729","42.729","6","657.09","1","89.773","28.071","23.011","4.199999999999999","0","JAWA TIMUR","PENGDA JATIM"
"MUHAMMAD RIDHO KALSEL","4","4","88","BUILT UP OPEN - KEJURNAS","5","5","2:29.152","","3:11.881","3:11.881","6","806.242","1","110.628","22.779","18.754","4.199999999999999","0","KALIMANTAN SELATAN","KALIMANTAN SELATAN","PENGDA KALSEL"
"REZA AHMAD KALSEL","5","5","115","BUILT UP OPEN - KEJURNAS","9","","1:07.733","","4:19.614","4:19.614","6","873.975","1","142.549","17.678","17.3","4.199999999999999","0","KALIMANTAN SELATAN","KALIMANTAN SELATAN","PENGDA KALSEL"
"ANDI SUMARDANI JABAR","6","6","47","BUILT UP OPEN - KEJURNAS","4","4","1.809","","4:21.423","4:21.423","6","875.784","1","94.6","26.638","17.265","4.199999999999999","0","JAWA BARAT","JAWA BARAT","PENGDA JABAR"
"AHMAD RIZKY KALSEL","7","7","117","BUILT UP OPEN - KEJURNAS","7","7","1:34.541","","5:55.964","5:55.964","6","970.325","1","135.354","18.618","15.582","4.199999999999999","0","KALIMANTAN SELATAN","KALIMANTAN SELATAN","PENGDA KALSEL"
"WIRA KUSUMA SLAMET JATIM","8","8","62","BUILT UP OPEN - KEJURNAS","6","6","12.887","","6:08.851","6:08.851","6","983.212","1","114.359","22.036","15.378","4.199999999999999","0","JAWA TIMUR","PENGDA JATIM"
"ESSA PUTRA MARGASANA KALSEL","9","9","24","BUILT UP OPEN - KEJURNAS","11","","2:57.255","","9:06.106","9:06.106","6","1160.467","1","158.282","15.921","13.029","4.199999999999999","0","KALIMANTAN SELATAN","KALIMANTAN SELATAN","PENGDA KALSEL"
"DIMAS FATHURAHMAN KALSEL","10","10","82","BUILT UP OPEN - KEJURNAS","12","","1:57.128","","11:03.234","11:03.234","6","1277.595","2","154.205","16.342","11.835","4.199999999999999","0","KALIMANTAN SELATAN","KALIMANTAN SELATAN","PENGDA KALSEL"
"I WAYAN YOGA (BAROS 25) BALI","11","11","25","BUILT UP OPEN - KEJURNAS","10","","1:19.348","","12:22.582","12:22.582","6","1356.943","1","148.662","16.951","11.143","4.199999999999999","0","BALI","BALI","PENGDA BALI"
"MADE SIARDIKA BALI","12","12","7","BUILT UP OPEN - KEJURNAS","7","","4 Laps","","4 Laps","4 Laps","2","254.345","1","123.05","20.479","19.816","1.4","0","BALI","BALI","PENGDA BALI"
"ADI TR BANTEN","13","13","53","BUILT UP OPEN - KEJURNAS","13","","3:34.225","","4 Laps","4 Laps","2","468.57","1","184.029","13.693","10.756","1.4","0","BANTEN","BANTEN","PENGDA BANTEN"
"RENDY PRASETIYO BANTEN","14","14","18","BUILT UP OPEN - KEJURNAS","14","","1 Lap","","5 Laps","52.799","1","667.16","1","667.16","3.777","3.777","0.7","0","BANTEN","BANTEN","PENGDA BANTEN"
