"Event ID","Event Name","Started At","Ended At"
"2822-4585-2147484521-20221119","IOF KEJURNAS ENDURO RODA DUA 2022","2022-11-19 00:30:00 UTC","2022-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3416","IOF KEJURNAS ENDURO RODA DUA 2022","4585","Kawasan QMall Banjar Baru-Kalsel","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484522","1.BUILT UP OPEN (KEJURNAS)","1073742411","QTT","Race","2022-11-19 01:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/iof-kejurnas-enduro-roda-dua-2022/results/1073742411"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PENGDA","TEAM"
"MUCHLIS ADIS SETYAWAN JATIM","1","1","28","BUILT UP OPEN - KEJURNAS","1","1","","","","0","1","103.881","1","103.881","24.259","24.259","0.7","0","JAWA TIMUR","PENGDA JATIM"
"WAWAN KARDI KALTIM","2","2","45","BUILT UP OPEN - KEJURNAS","2","2","0.071","","0.071","0.071","1","103.952","1","103.952","24.242","24.242","0.7","0","KALIMANTAN TIMUR","KALIMANTAN TIMUR","PENGDA KALTIM"
"ANDI SUMARDANI JABAR","3","3","47","BUILT UP OPEN - KEJURNAS","3","3","10.569","","10.640","10.64","1","114.521","1","114.521","22.005","22.005","0.7","0","JAWA BARAT","JAWA BARAT","PENGDA JABAR"
"HERJUNO TRI NURHUTONO JATENG","4","4","1","BUILT UP OPEN - KEJURNAS","4","4","0.524","","11.164","11.164","1","115.045","1","115.045","21.904","21.904","0.7","0","JAWA TENGAH","JAWA TENGAH","PENGDA JATENG"
"WIRA KUSUMA SLAMET JATIM","5","5","62","BUILT UP OPEN - KEJURNAS","5","5","21.404","","32.568","32.568","1","136.449","1","136.449","18.468","18.468","0.7","0","JAWA TIMUR","PENGDA JATIM"
"AHMAD RIZKY KALSEL","6","6","117","BUILT UP OPEN - KEJURNAS","6","6","9.919","","42.487","42.487","1","146.368","1","146.368","17.217","17.217","0.7","0","KALIMANTAN SELATAN","KALIMANTAN SELATAN","PENGDA KALSEL"
"DIMAS FATHURAHMAN KALSEL","7","7","82","BUILT UP OPEN - KEJURNAS","7","7","5.920","","48.407","48.407","1","152.288","1","152.288","16.548","16.548","0.7","0","KALIMANTAN SELATAN","KALIMANTAN SELATAN","PENGDA KALSEL"
"MUHAMMAD RIDHO KALSEL","8","8","88","BUILT UP OPEN - KEJURNAS","8","8","24.456","","1:12.863","1:12.863","1","176.744","1","176.744","14.258","14.258","0.7","0","KALIMANTAN SELATAN","KALIMANTAN SELATAN","PENGDA KALSEL"
"REZA AHMAD KALSEL","9","9","115","BUILT UP OPEN - KEJURNAS","9","9","0.458","","1:13.321","1:13.321","1","177.202","1","177.202","14.221","14.221","0.7","0","KALIMANTAN SELATAN","KALIMANTAN SELATAN","PENGDA KALSEL"
"I WAYAN YOGA (BAROS 25) BALI","10","10","25","BUILT UP OPEN - KEJURNAS","10","10","6.618","","1:19.939","1:19.939","1","183.82","1","183.82","13.709","13.709","0.7","0","BALI","BALI","PENGDA BALI"
"MADE SIARDIKA BALI","11","11","7","BUILT UP OPEN - KEJURNAS","11","11","21.142","","1:41.081","1:41.081","1","204.962","1","204.962","12.295","12.295","0.7","0","BALI","BALI","PENGDA BALI"
"RENDY PRASETIYO BANTEN","12","12","18","BUILT UP OPEN - KEJURNAS","12","12","9.856","","1:50.937","1:50.937","1","214.818","1","214.818","11.731","11.731","0.7","0","BANTEN","BANTEN","PENGDA BANTEN"
"ADI TR BANTEN","13","13","53","BUILT UP OPEN - KEJURNAS","13","13","21.419","","2:12.356","2:12.356","1","236.237","1","236.237","10.667","10.667","0.7","0","BANTEN","BANTEN","PENGDA BANTEN"
"ESSA PUTRA MARGASANA KALSEL","14","14","24","BUILT UP OPEN - KEJURNAS","14","14","2:59.530","","5:11.886","5:11.886","1","415.767","1","415.767","6.061","6.061","0.7","0","KALIMANTAN SELATAN","KALIMANTAN SELATAN","PENGDA KALSEL"
