"Event ID","Event Name","Started At","Ended At"
"117-5-2147483649-20180113","No Bones About It","2018-01-13 17:00:00 UTC","2018-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","LDRL Laguna 2018","1073741827","Sunday 7.5 Hr","Race","2018-01-14 17:00:00 UTC","2018-01-15 00:27:21 UTC","FINAL","190","https://racehero.io/events/no-bones-about-it/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make ","Model"
"Hallpass","1","1","17","LDRL A","10","6","","","","0","190","26684.608","26","109.598","72.264","56.392","418.0","0","Bmw","325is"
"Car-Dashian Racing","2","2","507","LDRL A","5","3","","","35.416","35.416","190","26720.024","94","110.955","71.38","56.317","418.0","0","BMW","325"
"Buff Harder Racing","3","3","684","LDRL A","3","2","","","1 Lap","0.564","189","26685.172","136","110.047","71.969","56.094","415.8","0","mercedes","C320"
"Good Times Racing #1","4","4","7","LDRL A","9","5","","","3 Laps","29.161","187","26713.769","134","111.423","71.08","55.441","411.4","0","Acura","Integra"
"Red Line Oil Racing","5","5","37","LDRL A","17","9","","","3 Laps","1:53.611","187","26798.219","178","113.02","70.076","55.266","411.4","0","BMW","e36"
"Fieroline","6","1","444","LDRL B","1","1","","","5 Laps","0","185","26774.336","6","111.406","71.091","54.724","407.0","0","Pontiac","Fiero"
"Silver Fern Racing #1","7","6","169","LDRL A","27","12","","","8 Laps","1:01.844","182","26746.452","31","110.589","71.617","53.893","400.4","0","Mazda","Miata"
"Muellerized #2","8","7","00","LDRL A","26","11","","","8 Laps","1:44.283","182","26788.891","139","108.853","72.759","53.807","400.4","0","Mazda","Rx7"
"Dirty Little Freaks Racing","9","2","63","LDRL B","34","8","","","9 Laps","4 Laps","181","26742.686","140","110.667","71.566","53.604","398.2","0","BMW","E30"
"Flamb? Yellow Banana","10","1","60","LDRL C","28","7","","","10 Laps","0","180","26706.001","161","117.442","67.438","53.381","396.0","0","Mazda","rx7"
