"Event ID","Event Name","Started At","Ended At"
"117-5-2147483649-20180113","No Bones About It","2018-01-13 17:00:00 UTC","2018-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","LDRL Laguna 2018","1073741826","Saturday 6.5 Hr","Race","2018-01-13 18:00:00 UTC","2018-01-14 00:26:19 UTC","FINAL","177","https://racehero.io/events/no-bones-about-it/results/1073741826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make ","Model"
"Red Line Oil Racing","1","1","37","LDRL A","1","1","","","","0","177","23042.926","39","110.572","71.628","60.836","389.4","0","BMW","e36"
"Scrap Attack","2","2","410","LDRL A","4","4","","","33.988","33.988","177","23076.914","29","106.783","74.169","60.746","387.2","0","Honda","Accord"
"Silver Fern Racing #1","3","3","169","LDRL A","2","2","","","1:26.855","1:26.855","177","23129.781","35","110.376","71.755","60.608","389.4","0","Mazda","Miata"
"Car-Dashian Racing","4","4","507","LDRL A","17","12","","","1 Lap","36.73","176","23079.656","77","112.055","70.68","60.396","387.2","0","BMW","325"
"Good Times Racing #1","5","5","7","LDRL A","10","8","","","3 Laps","26.252","174","23069.178","20","109.705","72.194","59.737","382.8","0","Acura","Integra"
"Pit Crew Revenge #2","6","6","332","LDRL A","19","13","","","3 Laps","29.756","174","23072.682","27","110.282","71.816","59.728","382.8","0","BMW","525"
"John Galt Racing","7","7","967","LDRL A","15","11","","","4 Laps","32.694","173","23075.62","56","113.48","69.792","59.377","380.6","0","BMW","2002"
"Buff Harder Racing","8","8","684","LDRL A","34","16","","","4 Laps","46.478","173","23089.404","121","110.547","71.644","59.342","380.6","0","mercedes","C320"
"Muellerized #2","9","9","00","LDRL A","3","3","","","7 Laps","3.444","170","23046.37","24","108.72","72.848","58.421","374.0","0","Mazda","Rx7"
"Slacker Racing","10","1","821","LDRL B","33","8","","","7 Laps","0","170","23163.376","111","112.321","70.512","58.126","374.0","0","BMW","325i"
"5150","11","10","19","LDRL A","8","6","","","8 Laps","1:11.029","169","23113.955","13","111.435","71.073","57.908","371.8","0","Ford","Mustang"
"Fieroline","12","1","444","LDRL C","24","5","","","10 Laps","0","167","23116.93","161","111.282","71.171","57.215","367.4","0","Pontiac","Fiero"
"The Flying Scotsmen","13","2","58","LDRL B","38","12","","","12 Laps","5 Laps","165","23065.955","114","117.464","67.425","56.655","363.0","0","bmw","325"
"Bushwackers","14","3","1","LDRL B","32","7","","","13 Laps","6 Laps","164","23143.655","85","116.041","68.252","56.123","360.8","0","mazda","miata"
"Road Hazards","15","2","75","LDRL C","14","3","","","15 Laps","39.952","162","23156.882","139","119.282","66.397","55.406","356.4","0","Mazda","Miata"
"Flamb? Yellow Banana","16","3","60","LDRL C","27","7","","","18 Laps","8 Laps","159","23107.51","153","116.627","67.909","54.497","349.8","0","Mazda","rx7"
"Haag Performance SD","17","1","555","LDRL SD","21","2","","","20 Laps","0","157","23120.922","20","110.486","71.683","53.78","345.4","0","Mazda","RX8"
