"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483756-20220716","2022 EMRA Round 2","2022-07-16 14:30:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483760","Race Day","1073742515","Lightweight Superbike","Race","2022-07-16 19:25:00 UTC","2022-07-16 19:38:44 UTC","PROVISIONAL","10","https://racehero.io/events/2022-emra-round-2/results/1073742515"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ian Wall","1","1","911","Lightweight Open","20","","","","","0","10","682.004","4","65.169","88.386","84.457","16.0","0","Edmonton AB","Yamaha R3"
"Devin Edie","2","1","151","Lightweight Superbike","3","2","4.178","","4.178","0","10","686.182","8","66.542","86.562","83.943","16.0","0","Warman SK","Suzuki sv 650"
"Jonah Kellam","3","2","101","Lightweight Superbike","4","3","0.565","","4.743","0.565","10","686.747","10","65.814","87.519","83.874","16.0","0","Vancouver BC","Suzuki SV650"
"Jaydel Gluckie","4","3","54","Lightweight Superbike","7","6","2.828","","7.571","3.393","10","689.575","2","66.69","86.37","83.53","16.0","0","Calgary AB","Kawasaki Ninja 650R"
"Graham Lynch","5","4","21","Lightweight Superbike","5","4","4.412","","11.983","7.805","10","693.987","3","66.925","86.066","82.999","16.0","0","Sherwood Park AB","Yamaha R3"
"Tegan Germsheid","6","5","666","Lightweight Superbike","6","5","1.004","","12.987","8.809","10","694.991","9","67.07","85.88","82.879","16.0","0","Sturgeon County Ab","Yamaha YZ 250"
"Jasmin Benias","7","6","114","Lightweight Superbike","9","8","16.712","","29.699","25.521","10","711.703","8","68.523","84.059","80.933","16.0","0","Vancouver BC","Kawasaki Ninja 400"
"Paul Frame","8","7","84","Lightweight Superbike","8","7","1.588","","31.287","27.109","10","713.291","5","68.878","83.626","80.752","16.0","0","St. Albert AB","Suzuki SV 650"
"Matthew Stokes","9","1","27","Formula 112","12","2","1.207","","32.494","0","10","714.498","2","68.871","83.635","80.616","16.0","0","Canmore AB","Yamaha R3"
"Dayton Roberts","10","8","117","Lightweight Superbike","11","10","9.902","","42.396","38.218","10","724.4","7","69.905","82.398","79.514","16.0","0","Grande Prairie AB","Kawasaki Ninja"
"Kevin McMurray","11","2","742","Lightweight Open","16","1","7.196","","49.592","49.592","10","731.596","7","69.709","82.629","78.732","16.0","0","Edson AB","Yamaha YZF-R3"
"Greg Taylor","12","9","137","Lightweight Superbike","19","16","1.175","","50.767","46.589","10","732.771","10","70.473","81.733","78.606","16.0","0","Calgary AB","Yamaha YZF-R3"
"Jon Bullee","13","2","6","Formula 112","10","1","2.056","","52.823","20.329","10","734.827","7","70.681","81.493","78.386","16.0","0","Edmonton AB","Honda CBR1000RR"
"Steven O'Brien","14","10","95","Lightweight Superbike","10","9","7.411","","1:00.234","56.056","10","742.238","7","71.864","80.151","77.603","16.0","0","Sherwood Park AB","Yamaha FZ-07"
"David Trofimuk","15","11","9","Lightweight Superbike","17","15","4.468","","1:04.702","1:00.524","10","746.706","9","71.467","80.597","77.139","16.0","0","Edmonton AB","Suzuki SV 650"
"Corinne Powell","16","12","10","Lightweight Superbike","15","13","1 Lap","","1 Lap","1 Lap","9","685.508","2","73.511","78.356","75.623","14.4","0","Leduc AB","Yamaha YZF-R3"
"Robert Moysychyn","17","13","197","Lightweight Superbike","13","11","11.565","","1 Lap","10.891","9","697.073","9","74.637","77.174","74.368","14.4","0","Burnaby BC","Kawasaki Ninja 250R"
"Grace O'Brien","18","14","8","Lightweight Superbike","14","12","18.219","","1 Lap","29.11","9","715.292","9","75.428","76.364","72.474","14.4","0","Sherwood Park AB","Yamaha YZF-R3"
"Jordanna Bobowsky","19","15","357","Lightweight Superbike","16","14","1.142","","1 Lap","30.252","9","716.434","9","75.738","76.052","72.358","14.4","0","Edmonton AB","Yamaha YZF-R3"
"Ryan Leslie","20","1","66","Middleweight Twins","18","1","5 Laps","","6 Laps","0","4","300.766","3","69.378","83.023","76.604","6.4","0","St. Albert AB","Ducati 749R"
"Maxim Ducap","21","16","211","Lightweight Superbike","2","1","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Beaumont AB","Yamaha Yzf R3"
