"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483756-20220716","2022 EMRA Round 2","2022-07-16 14:30:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483760","Race Day","1073742506","Sportsman","Race","2022-07-16 19:10:00 UTC","2022-07-16 19:23:44 UTC","PROVISIONAL","10","https://racehero.io/events/2022-emra-round-2/results/1073742506"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Bronti Verbeek","1","1","93","Sportsman","1","1","","","","0","10","639.789","1","60.096","95.847","90.03","16.0","0","Calgary AB","Suzuki GSXR 1000"
"Myroslav Volkov","2","2","912","Sportsman","13","13","9.215","","9.215","9.215","10","649.004","8","61.967","92.953","88.751","16.0","0","Calgary AB","Kawasaki ZX10R"
"Scott Manley","3","3","77","Sportsman","14","14","2.251","","11.466","11.466","10","651.255","2","62.36","92.367","88.445","16.0","0","Edmonton AB","Honda 600rr"
"Cory Crowe","4","4","620","Sportsman","2","2","3.649","","15.115","15.115","10","654.904","3","62.654","91.933","87.952","16.0","0","Red Deer County AB","Honda Cbr1000 rr"
"Bryan Ouellet","5","5","915","Sportsman","4","4","14.724","","29.839","29.839","10","669.628","3","63.304","90.99","86.018","16.0","0","Denwood AB","BMW S1000rr"
"Joe Preston","6","6","35","Sportsman","8","8","21.301","","51.140","51.14","10","690.929","4","65.616","87.783","83.366","16.0","0","Edmonton AB","Kawasaki ZX6RR"
"Chad Gibson","7","7","4","Sportsman","9","9","22.222","","1:13.362","1:13.362","10","713.151","5","67.631","85.168","80.768","16.0","0","Vernon  BC","Ducati 848"
"Ryan Sunderman","8","8","28","Sportsman","5","5","1 Lap","","1 Lap","1 Lap","9","638.776","5","67.733","85.04","81.155","14.4","0","Spruce Grove AB","Honda Cbrr1000"
"Kelly Klassen","9","9","142","Sportsman","12","12","3.245","","1 Lap","2.232","9","642.021","6","67.699","85.082","80.745","14.4","0","Courtenay BC","Kawasaki zx6r"
"Mario Delonga","10","10","47","Sportsman","6","6","2 Laps","","DNF","3 Laps","7","503.002","6","67.395","85.466","80.159","11.200000000000001","0","Edmonton AB","Yamaha R6"
"Harold Herdt","11","11","133","Sportsman","3","3","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha YFZ-R6"
"Brian Worsdall","12","12","88","Sportsman","7","7","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR 600RR"
"Didier Karimwabo","13","13","58","Sportsman","10","10","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Airdrie AB","KTM RC8R"
"Jonah Kellam","14","14","101","Sportsman","11","11","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vancouver BC","Suzuki SV650"
