"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483756-20220716","2022 EMRA Round 2","2022-07-16 14:30:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483760","Race Day","1073742499","Novice Open Race 1","Race","2022-07-16 15:50:00 UTC","2022-07-16 16:02:06 UTC","PROVISIONAL","8","https://racehero.io/events/2022-emra-round-2/results/1073742499"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Scott Kammer","1","1","77","Novice Open","16","15","","","","0","8","542.944","3","65.19","88.357","84.871","12.8","0","Gibbons  AB","Suzuki Gsxr 750"
"Rory Gable","2","2","723","Novice Open","9","8","6.176","","6.176","6.176","8","549.12","6","65.522","87.909","83.916","12.8","0","Edmonton AB","Honda 600"
"Jaroslaw Kanigowski","3","3","777","Novice Open","12","11","10.123","","16.299","16.299","8","559.243","7","66.368","86.789","82.397","12.8","0","Vancouver BC","Ducati Panigale 1299s"
"Kevin Ham","4","4","450","Novice Open","8","7","1.806","","18.105","18.105","8","561.049","6","67.521","85.307","82.132","12.8","0","White City SK","Suzuki Sv650"
"Robyn Ham","5","5","2x","Novice Open","17","16","6.039","","24.144","24.144","8","567.088","7","66.876","86.13","81.257","12.8","0","White City SK","Yamaha YZF-R3"
"Norbert Dworzynski","6","1","5","Formula 112","14","1","2.215","","26.359","0","8","569.303","3","68.356","84.265","80.941","12.8","0","Rimbey AB","Ducati V4"
"John Ryan","7","6","333","Novice Open","4","4","5.518","","31.877","31.877","8","574.821","2","69.076","83.386","80.164","12.8","0","Edmonton AB","Suzuki"
"Emmet Murphy","8","7","988","Novice Open","18","17","0.234","","32.111","32.111","8","575.055","8","67.07","85.88","80.131","12.8","0","Vancouver BC","Aprilia"
"Brian Taylor","9","8","82","Novice Open","23","21","0.631","","32.742","32.742","8","575.686","5","67.88","84.856","80.044","12.8","0","Edmonton AB","Suzuki Suzuki GSXR 600"
"Steve Begg","10","9","165","Novice Open","15","14","2.109","","34.851","34.851","8","577.795","7","70.039","82.24","79.751","12.8","0","Sherwood Park AB","KTM SXF250"
"Sebastian Metivier","11","1","49","Dash for Cash","6","1","9.427","","44.278","0","8","587.222","6","70.522","81.677","78.471","12.8","0","Blackfalds AB","Yamaha YZF-R6"
"Jana Ham","12","1","2","Practice","19","1","7.788","","52.066","0","8","595.01","8","70.579","81.611","77.444","12.8","0","White City SK","Kawasaki Ninja 300"
"Jon Brown","13","10","171","Novice Open","3","3","0.011","","52.077","52.077","8","595.021","3","72.399","79.559","77.443","12.8","0","Saskatoon SK","Suzuki Drz400sm"
"Megan Hausauer","14","11","21","Novice Open","19","18","1.403","","53.480","53.48","8","596.424","8","70.606","81.579","77.26","12.8","0","Leduc County AB","Yamaha R6"
"Rory Michalowski","15","12","905","Novice Open","14","13","2.788","","56.268","56.268","8","599.212","5","72.165","79.817","76.901","12.8","0","Edmonton AB","Honda CBR600RR"
"Gary Christie","16","13","63","Novice Open","10","9","7.612","","1:03.880","1:03.88","8","606.824","4","73.157","78.735","75.936","12.8","0","Wetaskiwin AB","Yamaha R7"
"Logan Barker","17","14","44","Novice Open","5","5","1 Lap","","1 Lap","10.634","7","553.578","3","76.686","75.111","72.835","11.200000000000001","0","Saskatoon SK","Suzuki SV650"
"Talen Kroetsch","18","15","780","Novice Open","2","2","0.533","","1 Lap","11.167","7","554.111","3","66.622","86.458","72.765","11.200000000000001","0","Edmonton AB","Suzuki Gxsr 600"
"Brian Botterill","19","16","43","Novice Open","20","19","0.208","","1 Lap","11.375","7","554.319","5","74.355","77.466","72.738","11.200000000000001","0","Sherwood Park AB","KTM RC390"
"Rich Lozeau","20","17","23","Novice Open","13","12","5.698","","1 Lap","17.073","7","560.017","7","76.806","74.994","71.998","11.200000000000001","0","Lloydminster AB","Kawasaki Ninja"
"Todd Smart","21","18","138","Novice Open","1","1","0.434","","1 Lap","17.507","7","560.451","5","67.196","85.719","71.942","11.200000000000001","0","Nisku AB","Husqvarna FS450"
"Spencer Check","22","19","46","Novice Open","6","6","2.261","","1 Lap","19.768","7","562.712","6","77.306","74.509","71.653","11.200000000000001","0","Edmonton AB","Honda CBR300R"
"Chris Check","23","20","81","Novice Open","22","20","3.541","","1 Lap","23.309","7","566.253","6","78.126","73.727","71.205","11.200000000000001","0","Edmonton AB","Honda CBR300R"
"Dawne-Marie Jewett","24","21","37","Novice Open","24","22","48.872","","1 Lap","1:12.181","7","615.125","5","83.746","68.779","65.548","11.200000000000001","0","Edmonton Ab","Kawasaki Ninja 300"
"Ashley Desbiens","25","22","52","Novice Open","25","23","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Suzuki SV650"
"Matt Michaud","26","23","50","Novice Open","11","10","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Highriver AB","Yamaha Yzr"
