"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483756-20220716","2022 EMRA Round 2","2022-07-16 14:30:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483760","Race Day","1073742508","Novice Open Race 2","Race","2022-07-16 20:20:00 UTC","2022-07-16 20:30:59 UTC","PROVISIONAL","8","https://racehero.io/events/2022-emra-round-2/results/1073742508"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Scott Kammer","1","1","77","Novice Open","6","5","","","","0","8","554.65","4","64.819","88.863","83.079","12.8","0","Gibbons  AB","Suzuki Gsxr 750"
"Rory Gable","2","2","723","Novice Open","8","8","4.203","","4.203","4.203","8","558.853","2","65.221","88.315","82.455","12.8","0","Edmonton AB","Honda 600"
"Jaroslaw Kanigowski","3","3","777","Novice Open","18","17","14.073","","18.276","18.276","8","572.926","5","66.141","87.087","80.429","12.8","0","Vancouver BC","Ducati Panigale 1299s"
"Talen Kroetsch","4","4","780","Novice Open","4","3","0.405","","18.681","18.681","8","573.331","7","66.371","86.785","80.372","12.8","0","Edmonton AB","Suzuki Gxsr 600"
"Spencer Check","5","5","46","Novice Open","2","1","5.262","","23.943","23.943","8","578.593","2","77.238","74.575","79.641","12.8","0","Edmonton AB","Honda CBR300R"
"Robyn Ham","6","6","2x","Novice Open","7","7","2.284","","26.227","26.227","8","580.877","6","66.829","86.19","79.328","12.8","0","White City SK","Yamaha YZF-R3"
"Norbert Dworzynski","7","1","5","Formula 112","11","1","2.438","","28.665","0","8","583.315","8","67.92","84.806","78.997","12.8","0","Rimbey AB","Ducati V4"
"Todd Smart","8","7","138","Novice Open","5","4","0.289","","28.954","28.954","8","583.604","8","68.056","84.636","78.958","12.8","0","Nisku AB","Husqvarna FS450"
"Emmet Murphy","9","8","988","Novice Open","11","10","1.499","","30.453","30.453","8","585.103","8","66.123","87.11","78.755","12.8","0","Vancouver BC","Aprilia"
"Brian Taylor","10","9","82","Novice Open","23","22","1.996","","32.449","32.449","8","587.099","8","67.253","85.647","78.488","12.8","0","Edmonton AB","Suzuki Suzuki GSXR 600"
"Kevin Ham","11","10","450","Novice Open","15","14","1.049","","33.498","33.498","8","588.148","8","68.683","83.864","78.348","12.8","0","White City SK","Suzuki Sv650"
"Steve Begg","12","11","165","Novice Open","3","2","6.765","","40.263","40.263","8","594.913","5","69.171","83.272","77.457","12.8","0","Sherwood Park AB","KTM SXF250"
"Sebastian Metivier","13","1","49","Dash for Cash","24","","3.769","","44.032","0","8","598.682","1","69.09","83.37","76.969","12.8","0","Blackfalds AB","Yamaha YZF-R6"
"Megan Hausauer","14","12","21","Novice Open","12","11","4.782","","48.814","48.814","8","603.464","7","70.153","82.106","76.359","12.8","0","Leduc County AB","Yamaha R6"
"Gary Christie","15","13","63","Novice Open","19","18","0.489","","49.303","49.303","8","603.953","8","70.266","81.974","76.297","12.8","0","Wetaskiwin AB","Yamaha R7"
"John Ryan","16","14","333","Novice Open","17","16","6.524","","55.827","55.827","8","610.477","7","70.102","82.166","75.482","12.8","0","Edmonton AB","Suzuki"
"Jana Ham","17","1","2","Practice","21","1","4.972","","1:00.799","0","8","615.449","6","71.132","80.976","74.872","12.8","0","White City SK","Kawasaki Ninja 300"
"Rory Michalowski","18","15","905","Novice Open","7","6","20.961","","1:21.760","1:21.76","8","636.41","2","74.781","77.025","72.406","12.8","0","Edmonton AB","Honda CBR600RR"
"Jon Brown","19","16","171","Novice Open","16","15","1 Lap","","1 Lap","0.322","7","554.972","5","73.579","78.283","72.652","11.200000000000001","0","Saskatoon SK","Suzuki Drz400sm"
"Brian Botterill","20","17","43","Novice Open","24","23","14.816","","1 Lap","15.138","7","569.788","4","74.867","76.936","70.763","11.200000000000001","0","Sherwood Park AB","KTM RC390"
"Logan Barker","21","18","44","Novice Open","14","13","3.121","","1 Lap","18.259","7","572.909","2","75.124","76.673","70.378","11.200000000000001","0","Saskatoon SK","Suzuki SV650"
"Rich Lozeau","22","19","23","Novice Open","10","9","9.381","","1 Lap","27.64","7","582.29","7","77.704","74.127","69.244","11.200000000000001","0","Lloydminster AB","Kawasaki Ninja"
"Chris Check","23","20","81","Novice Open","22","21","1.236","","1 Lap","28.876","7","583.526","6","77.719","74.113","69.097","11.200000000000001","0","Edmonton AB","Honda CBR300R"
"Dawne-Marie Jewett","24","21","37","Novice Open","21","20","59.078","","1 Lap","1:27.954","7","642.604","6","85.016","67.752","62.745","11.200000000000001","0","Edmonton Ab","Kawasaki Ninja 300"
"Matt Michaud","25","22","50","Novice Open","13","12","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Highriver AB","Yamaha Yzr"
"Emmet Murphy","26","23","988","Novice Open","20","19","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vancouver BC","Aprilia"
"Ashley Desbiens","27","24","52","Novice Open","25","24","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Suzuki SV650"
