"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483756-20220716","2022 EMRA Round 2","2022-07-16 14:30:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483760","Race Day","1073742498","Senior Open","Race","2022-07-16 15:35:00 UTC","2022-07-16 15:46:13 UTC","PROVISIONAL","10","https://racehero.io/events/2022-emra-round-2/results/1073742498"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Paul Buchmann","1","1","11","Senior Open","19","20","","","","0","10","622.702","3","59.564","96.703","92.5","16.0","0","Coquitlam BC","Aprilia Rsv1100"
"Darryl McGavigan","2","1","14","Dash for Cash","1","1","17.292","","17.292","0","10","639.994","2","61.653","93.426","90.001","16.0","0","Edmonton AB","Yamaha R6"
"Allan Millican","3","2","182","Senior Open","5","5","2.656","","19.948","19.948","10","642.65","4","61.99","92.918","89.629","16.0","0","Millet AB","BMW S1000rr"
"Robert Buchmann","4","3","73","Senior Open","18","19","1.667","","21.615","21.615","10","644.317","8","62.394","92.317","89.397","16.0","0","Coquitlam BC","Yamaha R1"
"Spero Benias","5","4","57","Senior Open","17","18","0.619","","22.234","22.234","10","644.936","9","61.757","93.269","89.311","16.0","0","Vancouver BC","Suzuki GSX-R 1000"
"Cory Crowe","6","5","620","Senior Open","7","7","1.110","","23.344","23.344","10","646.046","10","62.122","92.721","89.158","16.0","0","Red Deer County AB","Honda Cbr1000 rr"
"Scott Manley","7","6","77","Senior Open","15","16","4.543","","27.887","27.887","10","650.589","10","62.538","92.104","88.535","16.0","0","Edmonton AB","Honda 600rr"
"Bryan Ouellet","8","7","915","Senior Open","8","8","6.368","","34.255","34.255","10","656.957","5","62.896","91.58","87.677","16.0","0","Denwood AB","BMW S1000rr"
"Cory Raketti","9","8","3","Senior Open","6","6","8.985","","43.240","43.24","10","665.942","2","63.824","90.248","86.494","16.0","0","Edmonton AB","BMW S1000rr"
"Didier Karimwabo","10","9","58","Senior Open","24","25","0.092","","43.332","43.332","10","666.034","7","63.777","90.315","86.482","16.0","0","Airdrie AB","KTM RC8R"
"Joe Preston","11","10","35","Senior Open","10","11","2.283","","45.615","45.615","10","668.317","2","63.798","90.285","86.187","16.0","0","Edmonton AB","Kawasaki ZX6RR"
"Ian Wall","12","11","911","Senior Open","8","9","1 Lap","","1 Lap","1 Lap","9","618.817","7","65.205","88.337","83.773","14.4","0","Edmonton AB","Yamaha R3"
"Harold Herdt","13","12","133","Senior Open","9","10","4.061","","1 Lap","0.176","9","622.878","9","66.707","86.348","83.227","14.4","0","Edmonton AB","Yamaha YFZ-R6"
"Trevor Bernhardt","14","13","13","Senior Open","3","3","3.083","","1 Lap","3.259","9","625.961","1","60.326","95.481","82.817","14.4","0","Okotoks AB","Yamaha R6"
"Justin Knapik","15","14","9","Senior Open","2","2","4.625","","1 Lap","7.884","9","630.586","1","60.412","95.345","82.209","14.4","0","edmonton C","BMW S1000rr"
"Mario Delonga","16","15","47","Senior Open","28","29","5.493","","1 Lap","13.377","9","636.079","3","67.019","85.946","81.499","14.4","0","Edmonton AB","Yamaha R6"
"Chad Gibson","17","16","4","Senior Open","22","23","2.646","","1 Lap","16.023","9","638.725","5","67.796","84.961","81.162","14.4","0","Vernon  BC","Ducati 848"
"Paul Frame","18","17","84","Senior Open","12","13","1.510","","1 Lap","17.533","9","640.235","5","68.715","83.824","80.97","14.4","0","St. Albert AB","Suzuki SV 650"
"Rodrigo Naranjo","19","18","55","Senior Open","13","14","2.771","","1 Lap","20.304","9","643.006","9","68.095","84.588","80.621","14.4","0","Edmonton AB","Yamaha R6"
"John Taylor","20","19","48","Senior Open","25","26","14.195","","1 Lap","34.499","9","657.201","3","69.805","82.516","78.88","14.4","0","New Sarepta AB","Yamaha R6"
"Steven O'Brien","21","20","95","Senior Open","21","22","12.883","","1 Lap","47.382","9","670.084","8","71.854","80.163","77.363","14.4","0","Sherwood Park AB","Yamaha FZ-07"
"Tricia Reese","22","21","411","Senior Open","29","30","1 Lap","","2 Laps","2 Laps","8","604.301","3","71.42","80.65","76.253","12.8","0","Edmonton AB","Suzuki GSXR 750"
"Kelly Klassen","23","22","142","Senior Open","26","27","10.544","","2 Laps","2 Laps","8","614.845","2","66.536","86.57","74.946","12.8","0","Courtenay BC","Kawasaki zx6r"
"Grace O'Brien","24","23","8","Senior Open","20","21","1.989","","2 Laps","2 Laps","8","616.834","3","74.2","77.628","74.704","12.8","0","Sherwood Park AB","Yamaha YZF-R3"
"Jon Bullee","25","24","6","Senior Open","1","1","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR1000RR"
"Darryl McGavigan","26","25","14","Senior Open","4","4","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R6"
"Ian Wall","27","26","911","Senior Open","11","12","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R3"
"Norbert Dworzynski","28","27","5","Senior Open","14","15","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rimbey AB","Ducati V4"
"Maxim Ducap","29","28","211","Senior Open","16","17","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Beaumont AB","Yamaha Yzf R3"
"Corinne Powell","30","29","10","Senior Open","23","24","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Leduc AB","Yamaha YZF-R3"
"Kevin McMurray","31","30","742","Senior Open","27","28","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edson AB","Yamaha YZF-R3"
"Ryan Leslie","32","31","66","Senior Open","30","31","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St. Albert AB","KTM 450sxf"
