"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483756-20220716","2022 EMRA Round 2","2022-07-16 14:30:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483760","Race Day","1073742500","Expert / Int 600 SuperSport","Race","2022-07-16 16:05:00 UTC","2022-07-16 16:17:19 UTC","PROVISIONAL","10","https://racehero.io/events/2022-emra-round-2/results/1073742500"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Brian Worsdall","1","1","88","Exp 600SS","1","1","","","","0","10","600.742","1","59.066","97.518","95.881","16.0","0","Edmonton AB","Honda CBR 600RR"
"Eric Russnak","2","2","76","Exp 600SS","2","2","1.073","","1.073","1.073","10","601.815","2","59.197","97.302","95.71","16.0","0","Edmonton AB","Honda CBR 600RR"
"Trevor Bernhardt","3","3","13","Exp 600SS","3","3","9.298","","10.371","10.371","10","611.113","3","60.106","95.831","94.254","16.0","0","Okotoks AB","Yamaha R6"
"John Laing","4","4","707","Exp 600SS","4","5","1.594","","11.965","11.965","10","612.707","2","60.585","95.073","94.009","16.0","0","Cochrane AB","Kawasaki ZX6R"
"Darryl McGavigan","5","5","14","Exp 600SS","3","4","7.092","","19.057","19.057","10","619.799","4","60.96","94.488","92.933","16.0","0","Edmonton AB","Yamaha R6"
"Ryan Ratzlaff","6","6","118","Exp 600SS","7","7","0.685","","19.742","19.742","10","620.484","5","60.764","94.793","92.831","16.0","0","Calgary AB","Yamaha R6"
"Owen El-Baba","7","7","25","Exp 600SS","6","6","5.578","","25.320","25.32","10","626.062","7","60.944","94.513","92.004","16.0","0","Edmonton AB","MV Agusta F3"
"Scott Manley","8","8","77","Exp 600SS","9","9","2.647","","27.967","27.967","10","628.709","2","61.55","93.582","91.616","16.0","0","Edmonton AB","Honda 600rr"
"Josh Leverington","9","9","34","Exp 600SS","8","8","0.641","","28.608","28.608","10","629.35","5","61.567","93.557","91.523","16.0","0","Pitt Meadows BC","Kawasaki 600"
"Marc Perrot","10","10","65","Exp 600SS","10","10","0.640","","29.248","29.248","10","629.99","3","61.932","93.005","91.43","16.0","0","Burnaby BC","Honda CBR600RR"
"Patrick Dyas","11","1","27","Int 600SS","16","1","18.122","","47.370","0","10","648.112","6","62.128","92.712","88.874","16.0","0","Edmonton AB","Honda CBR600RR"
"Levi Mah","12","2","12","Int 600SS","23","8","6.790","","54.160","6.79","10","654.902","4","62.404","92.302","87.952","16.0","0","Calgary AB","Kawasaki ZX6R"
"Tom Hebb","13","3","676","Int 600SS","22","7","1 Lap","","1 Lap","1 Lap","9","614.095","8","65.31","88.195","84.417","14.4","0","Honda cbr600rr"
"Harold Herdt","14","4","133","Int 600SS","18","3","1.823","","1 Lap","1 Lap","9","615.918","4","66.512","86.601","84.167","14.4","0","Edmonton AB","Yamaha YFZ-R6"
"Kelly Klassen","15","5","142","Int 600SS","24","9","3.252","","1 Lap","1 Lap","9","619.17","8","66.265","86.924","83.725","14.4","0","Courtenay BC","Kawasaki zx6r"
"Rodrigo Naranjo","16","6","55","Int 600SS","19","4","6.932","","1 Lap","1 Lap","9","626.102","9","66.767","86.27","82.798","14.4","0","Edmonton AB","Yamaha R6"
"Jaydel Gluckie","17","1","54","Int 600 SBK","14","1","5.429","","1 Lap","0","9","631.531","7","67.095","85.848","82.086","14.4","0","Calgary AB","Kawasaki Ninja 650R"
"Mario Delonga","18","7","47","Int 600SS","21","6","3.213","","1 Lap","1 Lap","9","634.744","4","67.045","85.912","81.671","14.4","0","Edmonton AB","Yamaha R6"
"Connor Oranchuk","19","8","24","Int 600SS","20","5","6 Laps","","DNF","7 Laps","3","213.881","2","66.63","86.448","80.793","4.800000000000001","0","Edmonton AB","Suzuki Gsxr 600"
"John Taylor","20","9","48","Int 600SS","25","10","1 Lap","","DNF","8 Laps","2","154.345","2","69.274","83.148","74.638","3.2","0","New Sarepta AB","Yamaha R6"
"Joe Preston","21","10","35","Int 600SS","17","2","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki ZX6RR"
