"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483756-20220716","2022 EMRA Round 2","2022-07-16 14:30:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483760","Race Day","1073742497","Morning Practice","Practice","2022-07-16 14:30:00 UTC","2022-07-16 15:29:01 UTC","PROVISIONAL","10","https://racehero.io/events/2022-emra-round-2/results/1073742497"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Brian Worsdall","1","1","88","Practice","0","","","","","0","3","3125.108","3","59.85","96.241","5.529","4.800000000000001","0","Edmonton AB","BMW S1000RR"
"Paul Buchmann","2","2","11","Practice","0","","0.809","","0.809","0 Laps","3","3089.397","2","60.659","94.957","5.593","4.800000000000001","0","Coquitlam BC","Aprilia Rsv1100"
"Eric Russnak","3","3","76","Practice","0","","0.763","","1.572","1 Lap","2","3088.769","2","61.422","93.777","3.73","3.2","0","Edmonton AB","Honda CBR 600RR"
"Mark Buchmann","4","1","44","Senior Open","0","","0.347","","1.919","0","10","3538.043","10","61.769","93.251","16.28","16.0","0","Port Moody BC","Aprilia RSV4 RF"
"Trevor Bernhardt","5","4","13","Practice","0","","0.120","","2.039","1 Lap","2","3047.566","1","61.889","93.07","3.78","3.2","0","Okotoks AB","Yamaha R6"
"Bronti Verbeek","6","5","93","Practice","0","","0.579","","2.618","1 Lap","2","3074.977","2","62.468","92.207","3.746","3.2","0","Calgary AB","Suzuki GSXR 1000"
"Neil Lauzon","7","6","5","Practice","0","","0.585","","3.203","-2 Laps","5","725.262","2","63.053","91.352","39.71","8.0","0","Calgary AB","Aprilia RSV4 RF LE"
"Spero Benias","8","7","57","Practice","0","","0.093","","3.296","0 Laps","3","3108.06","3","63.146","91.217","5.56","4.800000000000001","0","Vancouver BC","Suzuki GSX-R 1000"
"Josh Leverington","9","8","34","Practice","0","","0.288","","3.584","2:35.115","5","3280.223","3","63.434","90.803","8.78","8.0","0","Pitt Meadows BC","Kawasaki 600"
"Owen El-Baba","10","9","25","Practice","78","","0.031","","3.615","2 Laps","1","2989.91","1","63.465","90.759","1.926","1.6","0","Edmonton AB","MV Agusta F3"
"Nikola Racunica","11","10","330","Practice","0","","0.009","","3.624","1:10.803","4","3195.911","4","63.474","90.746","7.209","6.4","0","Burnaby BC","Aprilia RSV4 1000 RF"
"Allan Millican","12","11","182","Practice","79","","0.135","","3.759","2 Laps","1","3011.735","1","63.609","90.553","1.913","1.6","0","Millet AB","BMW S1000rr"
"Ryan Ratzlaff","13","12","118","Practice","0","","0.031","","3.790","36.862","2","3161.97","2","63.64","90.509","3.643","3.2","0","Calgary AB","Yamaha R6"
"Kirk Pelletier","14","13","67","Practice","0","","0.003","","3.793","-3 Laps","6","2529.309","6","63.643","90.505","13.664","9.600000000000001","0","Sherwood Park AB","Ducati Panigale 899"
"Scott Manley","15","14","77","Practice","0","","0.166","","3.959","1 Lap","2","2258.658","2","63.809","90.269","5.1","3.2","0","Edmonton AB","Honda 600rr"
"Robert Buchmann","16","15","73","Practice","0","","0.039","","3.998","1 Lap","2","3038.797","2","63.848","90.214","3.791","3.2","0","Coquitlam BC","Yamaha R1"
"Paul Macdonell","17","16","785","Practice","77","","0.145","","4.143","2 Laps","1","2979.128","1","63.993","90.01","1.933","1.6","0","Grande Prairie AB","Yamaha R1m"
"Sean Mah","18","17","98","Practice","0","","0.138","","4.281","1 Lap","2","3054.91","2","64.131","89.816","3.771","3.2","0","Calgary AB","Ducati"
"Marc Perrot","19","18","65","Practice","0","","0.122","","4.403","28.425","3","3153.533","2","64.253","89.646","5.48","4.800000000000001","0","Burnaby BC","Honda CBR600RR"
"Patrick Dyas","20","19","27","Practice","0","","0.246","","4.649","-4 Laps","7","2626.026","6","64.499","89.304","15.354","11.200000000000001","0","Edmonton AB","Honda CBR600RR"
"Cameron Hamilton","21","20","121","Practice","0","","0.242","","4.891","3:22.504","6","3327.612","5","64.741","88.97","10.386","9.600000000000001","0","Edmonton AB","Kawasaki Zx10r"
"Levi Mah","22","21","12","Practice","0","","1.354","","6.245","1 Lap","2","2428.565","2","66.095","87.147","4.744","3.2","0","Calgary AB","Kawasaki ZX6R"
"Joe Preston","23","22","35","Practice","0","","0.278","","6.523","-6 Laps","9","2794.258","6","66.373","86.782","18.552","14.4","0","Edmonton AB","Kawasaki ZX6RR"
"Colin Reardon","24","23","41","Practice","0","","0.565","","7.088","1 Lap","2","2382.26","1","66.938","86.05","4.836","3.2","0","DeWinton AB","Aprilia RSV4 RF"
"Jonah Kellam","25","24","101","Practice","0","","0.185","","7.273","-1 Laps","4","2539.106","4","67.123","85.813","9.074","6.4","0","Vancouver BC","Suzuki SV650"
"Devin Edie","26","25","151","Practice","0","","0.039","","7.312","-2 Laps","5","1709.071","5","67.162","85.763","16.851","8.0","0","Warman SK","Suzuki sv 650"
"Kelly Klassen","27","26","142","Practice","0","","0.011","","7.323","-4 Laps","7","2614.635","6","67.173","85.749","15.421","11.200000000000001","0","Courtenay BC","Kawasaki zx6r"
"Tom Hebb","28","27","676","Practice","0","","0.320","","7.643","-2 Laps","5","2508.961","5","67.493","85.342","11.479","8.0","0","Honda cbr600rr"
"Sheldon Lapointe","29","28","888","Practice","0","","0.080","","7.723","-1 Laps","4","2544.334","2","67.573","85.241","9.055","6.4","0","Calgary AB","Ducati 749"
"Harold Herdt","30","29","133","Practice","0","","0.012","","7.735","-1 Laps","4","1732.07","3","67.585","85.226","13.302","6.4","0","Edmonton AB","Yamaha YFZ-R6"
"Chad Gibson","31","30","4","Practice","0","","0.374","","8.109","-1 Laps","4","2485.624","1","67.959","84.757","9.269","6.4","0","Vernon  BC","Ducati 848"
"Jaroslaw Kanigowski","32","31","777","Practice","24","","0.182","","8.291","0 Laps","3","602.459","3","68.141","84.531","28.682","4.800000000000001","0","Vancouver BC","Ducati Panigale 1299s"
"Scott Kammer","33","32","77","Practice","2","2","0.146","","8.437","-4 Laps","7","660.346","4","68.287","84.35","61.059","11.200000000000001","0","Gibbons  AB","Suzuki Gsxr 750"
"Connor Oranchuk","34","33","24","Practice","0","","0.035","","8.472","-6 Laps","9","2794.681","4","68.322","84.307","18.55","14.4","0","Edmonton AB","Suzuki Gsxr 600"
"Brian Taylor","35","34","82","Practice","13","12","0.056","","8.528","-5 Laps","8","666.753","7","68.378","84.238","69.111","12.8","0","Edmonton AB","Suzuki Suzuki GSXR 600"
"Rory Gable","36","35","723","Practice","21","","0.030","","8.558","-3 Laps","6","606.92","4","68.408","84.201","56.943","9.600000000000001","0","Edmonton AB","Honda 600"
"Robyn Ham","37","36","2x","Practice","8","7","0.144","","8.702","-5 Laps","8","661.397","6","68.552","84.024","69.671","12.8","0","White City SK","Suzuki Sv650"
"Kevin Thiessen","38","37","502","Practice","0","","0.107","","8.809","0 Laps","3","1784.692","2","68.659","83.893","9.682","4.800000000000001","0","Calgary AB","Ducati Panigale V4"
"Bryan Ouellet","39","38","915","Practice","76","","0.225","","9.034","2 Laps","1","2309.071","1","68.884","83.619","2.495","1.6","0","Denwood AB","BMW S1000rr"
"Didier Karimwabo","40","39","58","Practice","47","","0.175","","9.209","2 Laps","1","1616.79","1","69.059","83.407","3.563","1.6","0","Airdrie AB","KTM RC8R"
"Mario Delonga","41","40","47","Practice","0","","0.006","","9.215","-6 Laps","9","2008.981","9","69.065","83.4","25.804","14.4","0","Edmonton AB","Yamaha R6"
"Graham Lynch","42","41","21","Practice","0","","0.075","","9.290","-4 Laps","7","1870.793","2","69.14","83.309","21.552","11.200000000000001","0","Sherwood Park AB","Yamaha R3"
"Matthew Stokes","43","42","27","Practice","0","","0.154","","9.444","-2 Laps","5","1732.773","4","69.294","83.124","16.621","8.0","0","Canmore AB","Yamaha R3"
"Jasmin Benias","44","43","114","Practice","0","","0.355","","9.799","-2 Laps","5","1736.207","4","69.649","82.7","16.588","8.0","0","Vancouver BC","Kawasaki Ninja 400"
"Rodrigo Naranjo","45","44","55","Practice","0","","0.969","","10.768","-2 Laps","5","2543.959","5","70.618","81.566","11.321","8.0","0","Edmonton AB","Yamaha R6"
"Tegan Germsheid","46","45","666","Practice","0","","0.224","","10.992","1 Lap","2","2293.584","2","70.842","81.308","5.023","3.2","0","Sturgeon County Ab","Yamaha YZ 250"
"Steve Begg","47","46","165","Practice","11","10","0.240","","11.232","-5 Laps","8","670.894","6","71.082","81.033","68.684","12.8","0","Sherwood Park AB","KTM SXF250"
"Dayton Roberts","48","47","117","Practice","0","","0.101","","11.333","-3 Laps","6","1872.255","4","71.183","80.918","18.459","9.600000000000001","0","Grande Prairie AB","Kawasaki Ninja"
"John Taylor","49","48","48","Practice","0","","0.216","","11.549","0 Laps","3","1651.137","3","71.399","80.673","10.466","4.800000000000001","0","New Sarepta AB","Yamaha R6"
"Norbert Dworzynski","50","1","5","Formula 112","5","1","0.020","","11.569","0","7","607.532","6","71.419","80.651","66.367","11.200000000000001","0","Rimbey AB","Ducati V4"
"Kevin Ham","51","49","450","Practice","17","16","0.258","","11.827","-5 Laps","8","700.51","8","71.677","80.361","65.781","12.8","0","White City SK","Suzuki Sv650"
"Jaydel Gluckie","52","50","54","Practice","0","","0.119","","11.946","1 Lap","2","1635.496","2","71.796","80.227","7.044","3.2","0","Calgary AB","Kawasaki Ninja 650R"
"Jana Ham","53","51","2","Practice","18","17","0.531","","12.477","-4 Laps","7","640.33","7","72.327","79.638","62.968","11.200000000000001","0","White City SK","Kawasaki Ninja 300"
"Talen Kroetsch","54","52","780","Practice","1","1","0.303","","12.780","-5 Laps","8","667.126","4","72.63","79.306","69.072","12.8","0","Edmonton AB","Suzuki Gxsr 600"
"Greg Taylor","55","1","137","Int Open Sportbike","0","","0.021","","12.801","0","5","1799.445","3","72.651","79.283","16.005","8.0","0","Calgary AB","Suzuki GSXR 1000"
"David Trofimuk","56","53","9","Practice","0","","0.116","","12.917","-4 Laps","7","1924.212","7","72.767","79.157","20.954","11.200000000000001","0","Edmonton AB","Suzuki SV 650"
"Steven O'Brien","57","54","95","Practice","0","","0.314","","13.231","-5 Laps","8","1971.824","6","73.081","78.817","23.369","12.8","0","Sherwood Park AB","Yamaha FZ-07"
"Megan Hausauer","58","55","21","Practice","12","11","0.058","","13.289","-1 Laps","4","395.398","3","73.139","78.754","58.27","6.4","0","Leduc County AB","Yamaha R6"
"John Ryan","59","56","333","Practice","3","3","0.019","","13.308","-4 Laps","7","606.509","5","73.158","78.734","66.479","11.200000000000001","0","Edmonton AB","Suzuki"
"Paul Frame","60","57","84","Practice","46","","0.719","","14.027","2 Laps","1","1458.243","1","73.877","77.967","3.95","1.6","0","St. Albert AB","Suzuki SV 650"
"Ryan Sunderman","61","58","28","Practice","0","","0.096","","14.123","-2 Laps","5","1758.08","5","73.973","77.866","16.382","8.0","0","Spruce Grove AB","Honda Cbrr1000"
"Jes Mik","62","59","665","Practice","0","","0.038","","14.161","-1 Laps","4","1697.428","4","74.011","77.826","13.573","6.4","0","Spruce Grove AB","Honda CBR600RR"
"Matt Michaud","63","60","50","Practice","4","4","0.199","","14.360","-2 Laps","5","463.318","3","74.21","77.618","62.16","8.0","0","Highriver AB","Yamaha Yzr"
"Brian Botterill","64","61","43","Practice","22","","0.213","","14.573","-3 Laps","6","655.264","3","74.423","77.395","52.742","9.600000000000001","0","Sherwood Park AB","KTM RC390"
"Tom Ostrem","65","62","422","Practice","0","","0.126","","14.699","0 Laps","3","1600.036","2","74.549","77.265","10.8","4.800000000000001","0","Edmonton AB","Yamaha TZ 250"
"Gary Christie","66","63","63","Practice","19","18","0.844","","15.543","-4 Laps","7","666.665","5","75.393","76.4","60.48","11.200000000000001","0","Wetaskiwin AB","Yamaha R7"
"Rory Michalowski","67","64","905","Practice","20","19","0.006","","15.549","0 Laps","3","364.242","3","75.399","76.394","47.441","4.800000000000001","0","Edmonton AB","Honda CBR600RR"
"Robert Moysychyn","68","65","197","Practice","0","","0.409","","15.958","-5 Laps","8","2003.549","4","75.808","75.981","22.999","12.8","0","Burnaby BC","Kawasaki Ninja 250R"
"Jon Brown","69","66","171","Practice","10","9","0.312","","16.270","-4 Laps","7","640.15","7","76.12","75.67","62.985","11.200000000000001","0","Saskatoon SK","Suzuki Drz400sm"
"Corinne Powell","70","67","10","Practice","0","","0.205","","16.475","0 Laps","3","1614.225","2","76.325","75.467","10.705","4.800000000000001","0","Leduc AB","Yamaha YZF-R3"
"Grace O'Brien","71","68","8","Practice","0","","1.637","","18.112","-5 Laps","8","2018.597","5","77.962","73.882","22.828","12.8","0","Sherwood Park AB","Yamaha YZF-R3"
"Spencer Check","72","69","46","Practice","14","13","0.074","","18.186","-3 Laps","6","580.023","5","78.036","73.812","59.584","9.600000000000001","0","Edmonton AB","Honda CBR300R"
"Logan Barker","73","70","44","Practice","7","6","0.141","","18.327","2 Laps","1","165.656","1","78.177","73.679","34.771","1.6","0","Saskatoon SK","Suzuki SV650"
"Sebastien Metivier","74","71","49","Practice","6","5","0.597","","18.924","2 Laps","1","163.964","1","78.774","73.121","35.13","1.6","0","Blackfalds  AB","Yamaha YZF-R6"
"Rich Lozeau","75","72","23","Practice","9","8","0.040","","18.964","-4 Laps","7","659.806","5","78.814","73.083","61.109","11.200000000000001","0","Lloydminster AB","Kawasaki Ninja"
"Jordanna Bobowsky","76","73","357","Practice","0","","0.103","","19.067","0 Laps","3","1622.776","3","78.917","72.988","10.648","4.800000000000001","0","Edmonton AB","Yamaha YZF-R3"
"Chris Check","77","74","81","Practice","15","14","0.546","","19.613","-4 Laps","7","668.614","5","79.463","72.487","60.304","11.200000000000001","0","Edmonton AB","Honda CBR300R"
"Louise Labonte","78","75","219","Practice","0","","2.510","","22.123","-2 Laps","5","1850.156","1","81.973","70.267","15.566","8.0","0","Edmonton  AB","Yamaha YZF-R6"
"Dawne-Marie Jewett","79","76","37","Practice","16","15","8.164","","30.287","-3 Laps","6","668.274","6","90.137","63.903","51.715","9.600000000000001","0","Edmonton Ab","Kawasaki Ninja 300"
"Cory Raketti","80","77","3","Practice","0","","","","","3 Laps","0","2130.436","0","0.0","0.0","0.0","0.0","0","Edmonton AB","BMW S1000rr"
"Norbert Dworzynski","81","78","5","Practice","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rimbey AB","Ducati V4"
"Jon Bullee","82","79","6","Practice","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR1000RR"
"Neil Carlson","83","80","8","Practice","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Beaumont AB","Aprilia MXV450"
"Justin Knapik","84","81","9","Practice","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton C","BMW S1000rr"
"Darryl McGavigan","85","82","14","Practice","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R6"
"Everett Hagar","86","83","19","Practice","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Devon AB","Ducati 848"
"Ashley Desbiens","87","84","52","Practice","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Suzuki SV650"
"Ryan Leslie","88","85","66","Practice","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St. Albert AB","KTM 450sxf"
"Shane Caravan","89","86","90","Practice","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha YFZ R1"
"Calvin Ozimko","90","87","94","Practice","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton AB","Saab YAMAHA R3"
"Etienne Dufour-Forget","91","88","99","Practice","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edson AB","Kawasaki Zx636-F"
"Greg Taylor","92","89","137","Practice","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Yamaha YZF-R3"
"Todd Smart","93","90","138","Practice","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nisku AB","Husqvarna FS450"
"Maxim Ducap","94","91","211","Practice","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Beaumont AB","Yamaha Yzf R3"
"Tricia Reese","95","92","411","Practice","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki GSXR 750"
"Cory Crowe","96","93","620","Practice","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Deer County AB","Honda Cbr1000 rr"
"John Laing","97","94","707","Practice","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cochrane AB","Kawasaki ZX6R"
"Kevin McMurray","98","95","742","Practice","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edson AB","Yamaha YZF-R3"
"Ian Wall","99","96","911","Practice","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R3"
"Myroslav Volkov","100","97","912","Practice","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Kawasaki ZX10R"
"Emmet Murphy","101","98","988","Practice","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vancouver BC","Aprilia"
