"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483756-20220716","2022 EMRA Round 2","2022-07-16 14:30:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483760","Race Day","1073742504","Formula Thunder","Race","2022-07-16 17:15:00 UTC","2022-07-16 17:32:58 UTC","PROVISIONAL","10","https://racehero.io/events/2022-emra-round-2/results/1073742504"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Owen El-Baba","1","1","25","Formula Thunder","1","1","","","","0","10","653.384","7","60.989","94.443","88.156","16.0","0","Edmonton AB","MV Agusta F3"
"Mark Buchmann","2","2","44","Formula Thunder","19","19","3.882","","3.882","3.882","10","657.266","9","60.962","94.485","87.636","16.0","0","Port Moody BC","Aprilia RSV4 RF"
"Sean Mah","3","3","98","Formula Thunder","2","2","3.363","","7.245","7.245","10","660.629","2","61.46","93.719","87.19","16.0","0","Calgary AB","Ducati"
"Nikola Racunica","4","4","330","Formula Thunder","17","17","10.103","","17.348","17.348","10","670.732","4","62.215","92.582","85.876","16.0","0","Burnaby BC","Aprilia RSV4 1000 RF"
"Kirk Pelletier","5","5","67","Formula Thunder","3","3","12.388","","29.736","29.736","10","683.12","3","63.855","90.204","84.319","16.0","0","Sherwood Park AB","Ducati Panigale 899"
"Jaydel Gluckie","6","6","54","Formula Thunder","5","5","33.416","","1:03.152","1:03.152","10","716.536","5","66.657","86.413","80.387","16.0","0","Calgary AB","Kawasaki Ninja 650R"
"Jonah Kellam","7","7","101","Formula Thunder","15","15","1 Lap","","1 Lap","1.213","9","654.597","7","66.342","86.823","79.194","14.4","0","Vancouver BC","Suzuki SV650"
"Chad Gibson","8","8","4","Formula Thunder","11","11","1.364","","1 Lap","2.577","9","655.961","7","67.137","85.795","79.029","14.4","0","Vernon  BC","Ducati 848"
"Paul Frame","9","9","84","Formula Thunder","9","9","8.378","","1 Lap","10.955","9","664.339","5","68.183","84.479","78.032","14.4","0","St. Albert AB","Suzuki SV 650"
"Steven O'Brien","10","10","95","Formula Thunder","7","7","19.454","","1 Lap","30.409","9","683.793","6","71.086","81.029","75.812","14.4","0","Sherwood Park AB","Yamaha FZ-07"
"David Trofimuk","11","11","9","Formula Thunder","6","6","9.537","","1 Lap","39.946","9","693.33","5","71.645","80.396","74.77","14.4","0","Edmonton AB","Suzuki SV 650"
"Tom Ostrem","12","12","422","Formula Thunder","18","18","6.532","","1 Lap","46.478","9","699.862","4","71.666","80.373","74.072","14.4","0","Edmonton AB","Yamaha TZ 250"
"Kevin Thiessen","13","13","502","Formula Thunder","4","4","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Ducati Panigale V4"
"Ryan Leslie","14","14","66","Formula Thunder","8","8","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St. Albert AB","Ducati 749R"
"Sheldon Lapointe","15","15","888","Formula Thunder","10","10","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Ducati 749"
"Colin Reardon","16","16","41","Formula Thunder","12","12","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DeWinton AB","Aprilia RSV4 RF"
"Didier Karimwabo","17","17","58","Formula Thunder","13","13","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Airdrie AB","KTM RC8R"
"Everett Hagar","18","18","19","Formula Thunder","14","14","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Devon AB","Ducati 848"
"Maxim Ducap","19","19","211","Formula Thunder","16","16","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Beaumont AB","Yamaha Yzf R3"
