"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483756-20220716","2022 EMRA Round 2","2022-07-16 14:30:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483760","Race Day","1073742503","Formula 112 / Womens Open","Race","2022-07-16 16:55:00 UTC","2022-07-16 17:08:11 UTC","PROVISIONAL","10","https://racehero.io/events/2022-emra-round-2/results/1073742503"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Bronti Verbeek","1","1","93","Womens Open","27","1","","","","0","10","664.245","2","61.481","93.687","86.715","16.0","0","Calgary AB","Suzuki GSXR 1000"
"Joe Preston","2","1","35","Formula 112","12","14","1.681","","1.681","0","10","665.926","2","64.85","88.82","86.496","16.0","0","Edmonton AB","Kawasaki ZX6RR"
"Greg Taylor","3","2","137","Formula 112","4","4","18.857","","20.538","18.857","10","684.783","2","66.853","86.159","84.114","16.0","0","Calgary AB","Suzuki GSXR 1000"
"Kelly Klassen","4","3","142","Formula 112","15","17","6.733","","27.271","25.59","10","691.516","3","67.351","85.522","83.295","16.0","0","Courtenay BC","Kawasaki zx6r"
"Graham Lynch","5","4","21","Formula 112","10","10","3.980","","31.251","29.57","10","695.496","7","67.493","85.342","82.819","16.0","0","Sherwood Park AB","Yamaha R3"
"Matthew Stokes","6","5","27","Formula 112","10","11","0.152","","31.403","29.722","10","695.648","4","67.522","85.306","82.8","16.0","0","Canmore AB","Yamaha R3"
"Tegan Germsheid","7","6","666","Formula 112","6","6","5.930","","37.333","35.652","10","701.578","3","66.325","86.845","82.101","16.0","0","Sturgeon County Ab","Yamaha YZ 250"
"Ryan Sunderman","8","7","28","Formula 112","5","5","8.863","","46.196","44.515","10","710.441","10","68.979","83.504","81.076","16.0","0","Spruce Grove AB","Honda Cbrr1000"
"Dayton Roberts","9","8","117","Formula 112","8","8","6.588","","52.784","51.103","10","717.029","9","69.912","82.389","80.331","16.0","0","Grande Prairie AB","Kawasaki Ninja"
"Steven O'Brien","10","9","95","Formula 112","7","7","4.821","","57.605","55.924","10","721.85","10","70.633","81.548","79.795","16.0","0","Sherwood Park AB","Yamaha FZ-07"
"Jes Mik","11","10","665","Formula 112","11","12","6.420","","1:04.025","1:02.344","10","728.27","10","70.108","82.159","79.092","16.0","0","Spruce Grove AB","Honda CBR600RR"
"Jon Bullee","12","11","6","Formula 112","11","13","1 Lap","","1 Lap","1 Lap","9","664.523","8","71.815","80.206","78.011","14.4","0","Edmonton AB","Honda CBR1000RR"
"David Trofimuk","13","12","9","Formula 112","9","9","0.457","","1 Lap","1 Lap","9","664.98","7","72.443","79.511","77.957","14.4","0","Edmonton AB","Suzuki SV 650"
"Kevin Thiessen","14","13","502","Formula 112","2","2","2.467","","1 Lap","1.521","9","667.447","1","65.754","87.599","77.669","14.4","0","Calgary AB","Ducati Panigale V4"
"Jasmin Benias","15","2","114","Womens Open","33","7","3.202","","1 Lap","6.404","9","670.649","5","69.365","83.039","77.298","14.4","0","Vancouver BC","Kawasaki Ninja 400"
"Tricia Reese","16","3","411","Womens Open","28","2","8.702","","1 Lap","15.106","9","679.351","5","70.491","81.713","76.308","14.4","0","Edmonton AB","Suzuki GSXR 750"
"Robert Moysychyn","17","14","197","Formula 112","20","22","0.448","","1 Lap","13.873","9","679.799","8","74.205","77.623","76.258","14.4","0","Burnaby BC","Kawasaki Ninja 250R"
"Corinne Powell","18","4","10","Womens Open","31","5","20.746","","1 Lap","36.3","9","700.545","4","71.77","80.256","74.0","14.4","0","Leduc AB","Yamaha YZF-R3"
"Grace O'Brien","19","5","8","Womens Open","30","4","17.193","","1 Lap","53.493","9","717.738","2","73.5","78.367","72.227","14.4","0","Sherwood Park AB","Yamaha YZF-R3"
"Jordanna Bobowsky","20","6","357","Womens Open","32","6","8.502","","1 Lap","1:01.995","9","726.24","7","74.172","77.657","71.381","14.4","0","Edmonton AB","Yamaha YZF-R3"
"Louise Labonte","21","7","219","Womens Open","29","3","17.845","","1 Lap","1:19.84","9","744.085","2","76.942","74.862","69.669","14.4","0","Edmonton  AB","Yamaha YZF-R6"
"Harold Herdt","22","15","133","Formula 112","1","1","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha YFZ-R6"
"Connor Oranchuk","23","16","24","Formula 112","3","3","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki Gsxr 600"
"John Taylor","24","17","48","Formula 112","13","15","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Sarepta AB","Yamaha R6"
"Jonah Kellam","25","18","101","Formula 112","14","16","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vancouver BC","Suzuki SV650"
"Matthew Stokes","26","19","27","Formula 112","16","18","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Canmore AB","Yamaha R3"
"Maxim Ducap","27","20","211","Formula 112","17","19","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Beaumont AB","Yamaha Yzf R3"
"Norbert Dworzynski","28","21","5","Formula 112","18","20","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rimbey AB","Ducati V4"
"Jon Bullee","29","22","6","Formula 112","19","21","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CRF450RL"
