"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483756-20220716","2022 EMRA Round 2","2022-07-16 14:30:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483760","Race Day","1073742501","Middleweight Twins / Lightweight Open","Race","2022-07-16 16:30:00 UTC","2022-07-16 16:44:24 UTC","PROVISIONAL","11","https://racehero.io/events/2022-emra-round-2/results/1073742501"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ryan Leslie","1","1","66","Middleweight Twins","19","","","","","0","11","685.485","7","65.019","88.589","92.431","17.6","0","St. Albert AB","Ducati 749R"
"Devin Edie","2","2","151","Middleweight Twins","7","6","6.506","","6.506","6.506","11","691.991","8","65.483","87.962","91.562","17.6","0","Warman SK","Suzuki sv 650"
"Jaydel Gluckie","3","3","54","Middleweight Twins","4","3","0.814","","7.320","7.32","11","692.805","3","65.614","87.786","91.454","17.6","0","Calgary AB","Kawasaki Ninja 650R"
"Jonah Kellam","4","4","101","Middleweight Twins","9","8","9.236","","16.556","16.556","11","702.041","3","66.031","87.232","90.251","17.6","0","Vancouver BC","Suzuki SV650"
"Paul Frame","5","5","84","Middleweight Twins","3","2","17.510","","34.066","34.066","11","719.551","3","68.168","84.497","88.055","17.6","0","St. Albert AB","Suzuki SV 650"
"Ian Wall","6","1","911","Lightweight Open","8","","4.512","","38.578","0","11","724.063","4","65.859","87.46","87.506","17.6","0","Edmonton AB","Yamaha R3"
"Tegan Germsheid","7","2","666","Lightweight Open","17","2","10.227","","48.805","10.227","11","734.29","11","66.886","86.117","86.287","17.6","0","Sturgeon County Ab","Yamaha YZ 250"
"Graham Lynch","8","3","21","Lightweight Open","16","1","2.457","","51.262","12.684","11","736.747","3","67.401","85.459","86.0","17.6","0","Sherwood Park AB","Yamaha R3"
"Steven O'Brien","9","6","95","Middleweight Twins","5","4","6.713","","57.975","57.975","11","743.46","10","70.964","81.168","85.223","17.6","0","Sherwood Park AB","Yamaha FZ-07"
"Matthew Stokes","10","4","27","Lightweight Open","13","","0.121","","58.096","19.518","11","743.581","4","67.97","84.743","85.209","17.6","0","Canmore AB","Yamaha R3"
"David Trofimuk","11","7","9","Middleweight Twins","6","5","9.275","","1:07.371","1:07.371","11","752.856","7","71.343","80.737","84.16","17.6","0","Edmonton AB","Suzuki SV 650"
"Tom Ostrem","12","8","422","Middleweight Twins","10","9","0.234","","1:07.605","1:07.605","11","753.09","7","71.348","80.731","84.133","17.6","0","Edmonton AB","Yamaha TZ 250"
"Sheldon Lapointe","13","9","888","Middleweight Twins","2","1","1 Lap","","1 Lap","6.404","10","691.889","6","65.457","87.997","83.25","16.0","0","Calgary AB","Ducati 749"
"Dayton Roberts","14","5","117","Lightweight Open","18","3","1.520","","1 Lap","1 Lap","10","693.409","9","70.224","82.023","83.068","16.0","0","Grande Prairie AB","Kawasaki Ninja"
"Kevin McMurray","15","6","742","Lightweight Open","23","8","8.764","","1 Lap","1 Lap","10","702.173","10","70.95","81.184","82.031","16.0","0","Edson AB","Yamaha YZF-R3"
"Corinne Powell","16","7","10","Lightweight Open","20","5","20.802","","1 Lap","1 Lap","10","722.975","10","72.87","79.045","79.671","16.0","0","Leduc AB","Yamaha YZF-R3"
"Robert Moysychyn","17","8","197","Lightweight Open","26","10","6.840","","1 Lap","5.752","10","729.815","9","73.423","78.45","78.924","16.0","0","Burnaby BC","Kawasaki Ninja 250R"
"Grace O'Brien","18","9","8","Lightweight Open","21","6","5.676","","1 Lap","11.428","10","735.491","9","74.221","77.606","78.315","16.0","0","Sherwood Park AB","Yamaha YZF-R3"
"Jordanna Bobowsky","19","10","357","Lightweight Open","22","7","11.759","","1 Lap","23.187","10","747.25","3","75.176","76.62","77.083","16.0","0","Edmonton AB","Yamaha YZF-R3"
"Jasmin Benias","20","10","114","Middleweight Twins","8","7","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vancouver BC","Kawasaki Ninja 400"
"Greg Taylor","21","11","137","Lightweight Open","19","4","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Yamaha YZF-R3"
"Maxim Ducap","22","12","211","Lightweight Open","25","9","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Beaumont AB","Yamaha Yzf R3"
