"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483756-20220716","2022 EMRA Round 2","2022-07-16 14:30:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483760","Race Day","1073742510","Expert Superbike","Race","2022-07-16 20:55:00 UTC","2022-07-16 21:11:01 UTC","PROVISIONAL","13","https://racehero.io/events/2022-emra-round-2/results/1073742510"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Brian Worsdall","1","1","88","Exp SBK","1","1","","","","0","13","785.161","2","58.422","98.593","95.369","20.8","0","Edmonton AB","BMW S1000RR"
"Eric Russnak","2","2","76","Exp SBK","2","2","1.865","","1.865","1.865","13","787.026","6","59.35","97.051","95.143","20.8","0","Edmonton AB","Honda CBR 600RR"
"Ian Wall","3","3","911","Exp SBK","9","9","7.061","","8.926","8.926","13","794.087","6","60.34","95.459","94.297","20.8","0","Edmonton AB","Yamaha R3"
"Bronti Verbeek","4","4","93","Exp SBK","7","7","0.548","","9.474","9.474","13","794.635","6","60.353","95.439","94.232","20.8","0","Calgary AB","Suzuki GSXR 1000"
"Myroslav Volkov","5","5","912","Exp SBK","10","11","12.477","","21.951","21.951","13","807.112","3","60.567","95.101","92.775","20.8","0","Calgary AB","Kawasaki ZX10R"
"Nikola Racunica","6","6","330","Exp SBK","16","17","13.130","","35.081","35.081","13","820.242","4","61.975","92.941","91.29","20.8","0","Burnaby BC","Aprilia RSV4 1000 RF"
"Allan Millican","7","7","182","Exp SBK","14","15","0.394","","35.475","35.475","13","820.636","4","61.155","94.187","91.246","20.8","0","Millet AB","BMW S1000rr"
"Robert Buchmann","8","8","73","Exp SBK","12","13","1.727","","37.202","37.202","13","822.363","3","61.835","93.151","91.055","20.8","0","Coquitlam BC","Yamaha R1"
"Cameron Hamilton","9","9","121","Exp SBK","13","14","4.506","","41.708","41.708","13","826.869","13","62.409","92.294","90.558","20.8","0","Edmonton AB","Kawasaki Zx10r"
"Mark Buchmann","10","10","44","Exp SBK","11","12","3 Laps","","DNF","3 Laps","10","622.106","3","60.946","94.51","92.589","16.0","0","Port Moody BC","Aprilia RSV4 RF"
"Paul Buchmann","11","11","11","Exp SBK","5","5","3 Laps","","DNF","6 Laps","7","430.486","3","58.864","97.853","93.662","11.200000000000001","0","Coquitlam BC","Aprilia Rsv1100"
"John Laing","12","12","707","Exp SBK","4","4","7 Laps","","DNF","13 Laps","0","19.645","0","0.0","0.0","0.0","0.0","0","Cochrane AB","Kawasaki ZX6R"
"Justin Knapik","13","13","9","Exp SBK","3","3","0.017","","DNF","13 Laps","0","19.662","0","0.0","0.0","0.0","0.0","0","edmonton C","BMW S1000rr"
"Paul Macdonell","14","14","785","Exp SBK","6","6","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Grande Prairie AB","Yamaha R1m"
"Ian Wall","15","15","911","Exp SBK","8","8","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki GSXR"
"Spero Benias","16","16","57","Exp SBK","9","10","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vancouver BC","Suzuki GSX-R 1000"
"Josh Leverington","17","17","34","Exp SBK","15","16","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pitt Meadows BC","Kawasaki 600"
