"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483756-20220716","2022 EMRA Round 2","2022-07-16 14:30:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483760","Race Day","1073742514","Expert Open Sportbike","Race","2022-07-16 18:55:00 UTC","2022-07-16 19:08:42 UTC","PROVISIONAL","12","https://racehero.io/events/2022-emra-round-2/results/1073742514"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Justin Knapik","1","1","9","Exp Open Sporbike","1","1","","","","0","12","731.322","2","59.897","96.165","94.514","19.200000000000003","0","edmonton C","BMW S1000rr"
"Paul Buchmann","2","2","11","Exp Open Sporbike","13","14","1.804","","1.804","1.804","12","733.126","5","59.978","96.035","94.281","19.200000000000003","0","Coquitlam BC","Aprilia Rsv1100"
"Paul Macdonell","3","3","785","Exp Open Sporbike","6","6","4.357","","6.161","6.161","12","737.483","4","60.174","95.722","93.724","19.200000000000003","0","Grande Prairie AB","Yamaha R1m"
"Ian Wall","4","4","911","Exp Open Sporbike","11","11","0.368","","6.529","6.529","12","737.851","8","60.204","95.675","93.677","19.200000000000003","0","Edmonton AB","Yamaha R3"
"John Laing","5","5","707","Exp Open Sporbike","3","3","3.073","","9.602","9.602","12","740.924","9","60.984","94.451","93.289","19.200000000000003","0","Cochrane AB","Kawasaki ZX6R"
"Mark Buchmann","6","6","44","Exp Open Sporbike","11","12","0.828","","10.430","10.43","12","741.752","12","60.315","95.499","93.185","19.200000000000003","0","Port Moody BC","Aprilia RSV4 RF"
"Robert Buchmann","7","7","73","Exp Open Sporbike","14","15","12.275","","22.705","22.705","12","754.027","6","61.939","92.995","91.668","19.200000000000003","0","Coquitlam BC","Yamaha R1"
"Cory Raketti","8","8","3","Exp Open Sporbike","5","5","4.276","","26.981","26.981","12","758.303","6","61.828","93.162","91.151","19.200000000000003","0","Edmonton AB","BMW S1000rr"
"Nikola Racunica","9","9","330","Exp Open Sporbike","12","13","0.097","","27.078","27.078","12","758.4","9","62.497","92.164","91.139","19.200000000000003","0","Burnaby BC","Aprilia RSV4 1000 RF"
"Allan Millican","10","10","182","Exp Open Sporbike","2","2","1 Lap","","1 Lap","12.1","11","743.422","3","60.788","94.756","85.228","17.6","0","Millet AB","BMW S1000rr"
"Josh Leverington","11","11","34","Exp Open Sporbike","10","10","31.799","","1 Lap","43.899","11","775.221","6","62.44","92.249","81.732","17.6","0","Pitt Meadows BC","Kawasaki 600"
"Cameron Hamilton","12","12","121","Exp Open Sporbike","4","4","10 Laps","","DNF","11 Laps","1","83.919","1","65.321","88.18","68.638","1.6","0","Edmonton AB","Kawasaki Zx10r"
"Spero Benias","13","13","57","Exp Open Sporbike","15","16","1.396","","DNF","11 Laps","1","85.315","1","65.132","88.436","67.515","1.6","0","Vancouver BC","Suzuki GSX-R 1000"
"Brian Worsdall","14","14","88","Exp Open Sporbike","7","7","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","BMW S1000RR"
"Jon Bullee","15","15","6","Exp Open Sporbike","8","8","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR1000RR"
"Ian Wall","16","16","911","Exp Open Sporbike","9","9","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki GSXR"
