"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483756-20220716","2022 EMRA Round 2","2022-07-16 14:30:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483760","Race Day","1073742505","Int Open Sportbike","Race","2022-07-16 18:40:00 UTC","2022-07-16 18:51:54 UTC","PROVISIONAL","10","https://racehero.io/events/2022-emra-round-2/results/1073742505"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Colin Reardon","1","1","41","Int Open Sportbike","2","2","","","","0","10","639.5","8","63.098","91.287","90.07","16.0","0","DeWinton AB","Aprilia RSV4 RF"
"Bryan Ouellet","2","2","915","Int Open Sportbike","3","3","0.344","","0.344","0.344","10","639.844","9","63.007","91.418","90.022","16.0","0","Denwood AB","BMW S1000rr"
"Patrick Dyas","3","3","27","Int Open Sportbike","1","1","0.235","","0.579","0.579","10","640.079","7","63.007","91.418","89.989","16.0","0","Edmonton AB","Honda CBR600RR"
"Kirk Pelletier","4","4","67","Int Open Sportbike","5","5","5.381","","5.960","5.96","10","645.46","3","62.571","92.055","89.239","16.0","0","Sherwood Park AB","Ducati Panigale 899"
"Ryan Sunderman","5","5","28","Int Open Sportbike","7","7","1:00.264","","1:06.224","1:06.224","10","705.724","10","68.856","83.653","81.618","16.0","0","Spruce Grove AB","Honda Cbrr1000"
"Jes Mik","6","6","665","Int Open Sportbike","9","9","1 Lap","","1 Lap","3.513","9","643.013","9","69.885","82.421","80.62","14.4","0","Spruce Grove AB","Honda CBR600RR"
"Levi Mah","7","7","12","Int Open Sportbike","6","6","5 Laps","","6 Laps","6 Laps","4","259.266","4","63.012","91.411","88.866","6.4","0","Calgary AB","Kawasaki ZX6R"
"Harold Herdt","8","8","133","Int Open Sportbike","4","4","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha YFZ-R6"
"Greg Taylor","9","9","137","Int Open Sportbike","8","8","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Suzuki GSXR 1000"
"Tricia Reese","10","10","411","Int Open Sportbike","10","10","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki GSXR 750"
