"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483756-20220716","2022 EMRA Round 2","2022-07-16 14:30:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483760","Race Day","1073742502","Dash for Cash","Race","2022-07-16 16:40:00 UTC","2022-07-16 16:51:02 UTC","PROVISIONAL","11","https://racehero.io/events/2022-emra-round-2/results/1073742502"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Eric Russnak","1","1","76","Dash for Cash","2","2","","","","0","11","607.196","2","59.299","97.135","104.349","17.6","0","Edmonton AB","Honda CBR 600RR"
"Brian Worsdall","2","2","88","Dash for Cash","1","1","6.180","","6.180","6.18","11","613.376","2","59.367","97.024","103.297","17.6","0","Edmonton AB","BMW S1000RR"
"Justin Knapik","3","3","9","Dash for Cash","3","3","6.559","","12.739","12.739","11","619.935","3","60.131","95.791","102.204","17.6","0","edmonton C","BMW S1000rr"
"Bronti Verbeek","4","4","93","Dash for Cash","6","6","0.270","","13.009","13.009","11","620.205","5","60.176","95.719","102.16","17.6","0","Calgary AB","Suzuki GSXR 1000"
"Spero Benias","5","5","57","Dash for Cash","7","7","0.440","","13.449","13.449","11","620.645","9","60.497","95.211","102.087","17.6","0","Vancouver BC","Suzuki GSX-R 1000"
"Myroslav Volkov","6","6","912","Dash for Cash","8","8","4.543","","17.992","17.992","11","625.188","6","61.064","94.327","101.346","17.6","0","Calgary AB","Kawasaki ZX10R"
"Paul Macdonell","7","7","785","Dash for Cash","5","5","3.609","","21.601","21.601","11","628.797","3","60.678","94.927","100.764","17.6","0","Grande Prairie AB","Yamaha R1m"
"Ryan Ratzlaff","8","8","118","Dash for Cash","9","9","4.968","","26.569","26.569","11","633.765","3","61.404","93.805","99.974","17.6","0","Calgary AB","Yamaha R6"
"Cameron Hamilton","9","9","121","Dash for Cash","10","10","7.471","","34.040","34.04","11","641.236","10","62.094","92.763","98.809","17.6","0","Edmonton AB","Kawasaki Zx10r"
"Sean Mah","10","10","98","Dash for Cash","13","13","0.476","","34.516","34.516","11","641.712","10","62.144","92.688","98.736","17.6","0","Calgary AB","Ducati"
"Bryan Ouellet","11","11","915","Dash for Cash","16","16","1.678","","36.194","36.194","11","643.39","11","62.43","92.263","98.478","17.6","0","Denwood AB","BMW S1000rr"
"Scott Manley","12","12","77","Dash for Cash","15","15","1.536","","37.730","37.73","11","644.926","7","62.897","91.578","98.244","17.6","0","Edmonton AB","Honda 600rr"
"Kirk Pelletier","13","13","67","Dash for Cash","14","14","0.433","","38.163","38.163","11","645.359","9","62.633","91.964","98.178","17.6","0","Sherwood Park AB","Ducati Panigale 899"
"John Laing","14","14","707","Dash for Cash","4","4","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cochrane AB","Kawasaki ZX6R"
"Josh Leverington","15","15","34","Dash for Cash","11","11","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pitt Meadows BC","Kawasaki 600"
"Darryl McGavigan","16","16","14","Dash for Cash","12","12","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R6"
