"Event ID","Event Name","Started At","Ended At"
"2428-2227-2147484650-20200724","Grand Nationals","2020-07-24 12:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2227","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484654","4 - Micro/Mini Rok","1073747944","Qualifying","Qualifying","2020-07-24 18:30:00 UTC","2020-07-24 18:42:10 UTC","FINAL","15","https://racehero.io/events/grand-nationals/results/1073747944"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Salim Hanna","1","1","188","ROK Mini","5","1","","","","0","5","268.844","1","45.999","0.0","0.0","0.0","0"
"Asher Ochstein","2","1","49","ROK Micro","9","","0.634","","0.634","0","8","554.79","2","46.633","0.0","0.0","0.0","0","Benik"
"Kai Johnson","3","2","7","ROK Micro","10","","0.175","","0.809","2:58.93","6","733.72","1","46.808","0.0","0.0","0.0","0","Energy"
"Isaac Malcuit","4","3","75","ROK Micro","11","","0.232","","1.041","1:46.496","9","661.286","2","47.04","0.0","0.0","0.0","0","Kart Republic"
"Cameron Blatz","5","2","117","ROK Mini","6","2","0.145","","1.186","8:04.055","15","752.899","1","47.185","0.0","0.0","0.0","0","Energy"
"JJ O'Neil","6","4","92","ROK Micro","2","2","0.081","","1.267","1:32.387","13","647.177","1","47.266","0.0","0.0","0.0","0","Nitro "
"Keelan  Harvick","7","5","62","ROK Micro","1","1","0.026","","1.293","43.763","12","598.553","1","47.292","0.0","0.0","0.0","0","Nitro "
"Max Cristea","8","6","39","ROK Micro","8","6","0.018","","1.311","28.701","11","583.491","4","47.31","0.0","0.0","0.0","0","Parolin"
"Sarah Bradley","9","7","14","ROK Micro","3","3","0.060","","1.371","3:08.925","15","743.715","12","47.37","0.0","0.0","0.0","0","Tony Kart"
"Gianmatteo Rousseau","10","8","10","ROK Micro","7","5","0.062","","1.433","3:28.912","15","763.702","5","47.432","0.0","0.0","0.0","0","Nitro kart"
"Lucas Palacio","11","9","25","ROK Micro","4","4","0.363","","1.796","3:28.33","11","763.12","1","47.795","0.0","0.0","0.0","0","Comp Kart"
