"Event ID","Event Name","Started At","Ended At"
"2428-2227-2147484650-20200724","Grand Nationals","2020-07-24 12:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2227","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484654","4 - Micro/Mini Rok","1073747946","Heat 1","Race","2020-07-25 14:15:00 UTC","2020-07-25 14:23:34 UTC","FINAL","10","https://racehero.io/events/grand-nationals/results/1073747946"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Salim Hanna","1","1","188","ROK Mini","1","1","","","","0","10","462.045","3","45.957","0.0","0.0","0.0","0"
"Cameron Blatz","2","2","117","ROK Mini","2","2","4.788","","4.788","4.788","10","466.833","6","46.283","0.0","0.0","0.0","0","Energy"
"Asher Ochstein","3","1","49","ROK Micro","3","1","0.538","","5.326","0","10","467.371","10","46.29","0.0","0.0","0.0","0","Benik"
"JJ O'Neil","4","2","92","ROK Micro","6","4","4.429","","9.755","4.429","10","471.8","5","46.322","0.0","0.0","0.0","0","Nitro "
"Sarah Bradley","5","3","14","ROK Micro","7","5","3.167","","13.457","8.131","10","475.502","2","46.783","0.0","0.0","0.0","0","Tony Kart"
"Max Cristea","6","4","39","ROK Micro","8","6","0.112","","13.569","8.243","10","475.614","4","46.563","0.0","0.0","0.0","0","Parolin"
"Kai Johnson","7","5","7","ROK Micro","4","2","0.535","","10.290","4.964","10","472.335","9","46.618","0.0","0.0","0.0","0","Energy"
"Isaac Malcuit","8","6","75","ROK Micro","5","3","0.124","","13.693","8.367","10","475.738","8","46.773","0.0","0.0","0.0","0","Kart Republic"
"Gianmatteo Rousseau","9","7","10","ROK Micro","9","7","0.157","","13.850","8.524","10","475.895","4","46.693","0.0","0.0","0.0","0","Nitro kart"
"Lucas Palacio","10","8","25","ROK Micro","10","8","0.436","","14.286","8.96","10","476.331","3","46.745","0.0","0.0","0.0","0","Comp Kart"
"Keelan  Harvick","11","9","62","ROK Micro","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro "
