"Event ID","Event Name","Started At","Ended At"
"2428-2227-2147484650-20200724","Grand Nationals","2020-07-24 12:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2227","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484656","6 - IAME X30 Junior","1073747965","Qualifying","Qualifying","2020-07-24 19:00:00 UTC","2020-07-24 19:12:10 UTC","FINAL","16","https://racehero.io/events/grand-nationals/results/1073747965"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Adam Brickley","1","1","710","IAME X30 Junior","8","8","","","","0","16","723.4","15","42.569","0.0","0.0","0.0","0","Fullerton"
"Tyler McIntyre","2","2","738","IAME X30 Junior","2","2","0.010","","0.010","8 Laps","8","362.565","6","42.579","0.0","0.0","0.0","0","Birel Art"
"Thomas Annunziata","3","3","715","IAME X30 Junior","1","1","0.064","","0.074","6 Laps","10","448.078","2","42.643","0.0","0.0","0.0","0","NJ","Tony Kart"
"Jeremy Fletcher","4","4","722","IAME X30 Junior","10","10","0.047","","0.121","12 Laps","4","215.85","4","42.69","0.0","0.0","0.0","0","Tony Kart"
"Raiden Nicol","5","5","793","IAME X30 Junior","5","5","0.233","","0.354","2 Laps","14","628.811","9","42.923","0.0","0.0","0.0","0","Tony Kart"
"Danny Dyszelski","6","6","788","IAME X30 Junior","9","9","0.150","","0.504","4 Laps","12","557.51","7","43.073","0.0","0.0","0.0","0","NC","Kosmic"
"Julian DaCosta","7","7","778","IAME X30 Junior","6","6","0.070","","0.574","4 Laps","12","546.163","5","43.143","0.0","0.0","0.0","0","Haase"
"Noah Rosser","8","8","731","IAME X30 Junior","11","11","0.063","","0.637","8 Laps","8","396.045","5","43.206","0.0","0.0","0.0","0","Tony Kart"
"Cooper Beasley","9","9","764","IAME X30 Junior","3","3","0.034","","0.671","8 Laps","8","368.473","4","43.24","0.0","0.0","0.0","0","Birel Art"
"Oscar Panozzo","10","10","730","IAME X30 Junior","4","4","0.054","","0.725","5 Laps","11","502.914","5","43.294","0.0","0.0","0.0","0","OTK"
"Lovisa Landin","11","11","798","IAME X30 Junior","7","7","0.486","","1.211","5 Laps","11","518.218","9","43.78","0.0","0.0","0.0","0","Kosmic"
