"Event ID","Event Name","Started At","Ended At"
"2428-2227-2147484650-20200724","Grand Nationals","2020-07-24 12:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2227","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484654","4 - Micro/Mini Rok","1073747943","Practice 3","Practice","2020-07-24 15:30:00 UTC","2020-07-24 15:42:07 UTC","PROVISIONAL","15","https://racehero.io/events/grand-nationals/results/1073747943"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Salim Hanna","1","1","188","ROK Mini","7","2","","","","0","15","727.981","3","45.892","0.0","0.0","0.0","0"
"Asher Ochstein","2","1","49","ROK Micro","6","5","0.685","","0.685","0","15","747.455","4","46.577","0.0","0.0","0.0","0","Benik"
"Gianmatteo Rousseau","3","2","10","ROK Micro","8","6","0.054","","0.739","0 Laps","15","743.463","5","46.631","0.0","0.0","0.0","0","Nitro kart"
"Kai Johnson","4","3","7","ROK Micro","5","4","0.012","","0.751","0 Laps","15","743.085","3","46.643","0.0","0.0","0.0","0","Energy"
"Isaac Malcuit","5","4","75","ROK Micro","11","9","0.044","","0.795","0 Laps","15","743.358","6","46.687","0.0","0.0","0.0","0","Kart Republic"
"JJ O'Neil","6","5","92","ROK Micro","2","2","0.086","","0.881","0 Laps","15","734.091","3","46.773","0.0","0.0","0.0","0","Nitro "
"Keelan  Harvick","7","6","62","ROK Micro","1","1","0.006","","0.887","0 Laps","15","736.615","3","46.779","0.0","0.0","0.0","0","Nitro "
"Max Cristea","8","7","39","ROK Micro","9","7","0.135","","1.022","0 Laps","15","744.209","13","46.914","0.0","0.0","0.0","0","Parolin"
"Lucas Palacio","9","8","25","ROK Micro","4","3","0.164","","1.186","12 Laps","3","170.612","1","47.078","0.0","0.0","0.0","0","Comp Kart"
"Cameron Blatz","10","2","117","ROK Mini","3","1","0.004","","1.190","8 Laps","7","359.331","7","47.082","0.0","0.0","0.0","0","Energy"
"Sarah Bradley","11","9","14","ROK Micro","10","8","0.034","","1.224","8 Laps","7","368.141","2","47.116","0.0","0.0","0.0","0","Tony Kart"
