"Event ID","Event Name","Started At","Ended At"
"2428-2227-2147484650-20200724","Grand Nationals","2020-07-24 12:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2227","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484656","6 - IAME X30 Junior","1073747964","Practice 3","Practice","2020-07-24 17:00:00 UTC","2020-07-24 17:14:03 UTC","PROVISIONAL","14","https://racehero.io/events/grand-nationals/results/1073747964"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Adam Brickley","1","1","710","IAME X30 Junior","2","2","","","","0","14","623.858","7","42.603","0.0","0.0","0.0","0","Fullerton"
"Jeremy Fletcher","2","2","722","IAME X30 Junior","11","11","0.114","","0.114","2 Laps","12","561.717","4","42.717","0.0","0.0","0.0","0","Tony Kart"
"Thomas Annunziata","3","3","715","IAME X30 Junior","4","4","0.045","","0.159","3 Laps","11","499.126","9","42.762","0.0","0.0","0.0","0","NJ","Tony Kart"
"Tyler McIntyre","4","4","738","IAME X30 Junior","10","10","0.185","","0.344","1 Lap","13","602.274","3","42.947","0.0","0.0","0.0","0","Birel Art"
"Raiden Nicol","5","5","793","IAME X30 Junior","5","5","0.125","","0.469","8.431","14","632.289","6","43.072","0.0","0.0","0.0","0","Tony Kart"
"Danny Dyszelski","6","6","788","IAME X30 Junior","6","6","0.088","","0.557","10.048","14","633.906","14","43.16","0.0","0.0","0.0","0","NC","Kosmic"
"Julian DaCosta","7","7","778","IAME X30 Junior","1","1","0.093","","0.650","6.734","14","630.592","11","43.253","0.0","0.0","0.0","0","Haase"
"Cooper Beasley","8","8","764","IAME X30 Junior","3","3","0.048","","0.698","9 Laps","5","238.043","2","43.301","0.0","0.0","0.0","0","Birel Art"
"Noah Rosser","9","9","731","IAME X30 Junior","7","7","0.091","","0.789","14.564","14","638.422","9","43.392","0.0","0.0","0.0","0","Tony Kart"
"Oscar Panozzo","10","10","730","IAME X30 Junior","8","8","0.246","","1.035","17.302","14","641.16","5","43.638","0.0","0.0","0.0","0","OTK"
"Lovisa Landin","11","11","798","IAME X30 Junior","9","9","1.125","","2.160","1 Lap","13","618.166","13","44.763","0.0","0.0","0.0","0","Kosmic"
