"Event ID","Event Name","Started At","Ended At"
"2428-2227-2147484650-20200724","Grand Nationals","2020-07-24 12:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2227","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484654","4 - Micro/Mini Rok","1073747945","Warm-up","Practice","2020-07-25 12:30:00 UTC","2020-07-25 12:37:11 UTC","FINAL","9","https://racehero.io/events/grand-nationals/results/1073747945"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Salim Hanna","1","1","188","ROK Mini","6","2","","","","0","9","446.412","3","45.698","0.0","0.0","0.0","0"
"JJ O'Neil","2","1","92","ROK Micro","1","1","0.666","","0.666","0","6","305.071","6","46.364","0.0","0.0","0.0","0","Nitro "
"Cameron Blatz","3","2","117","ROK Mini","2","1","0.021","","0.687","3.735","9","450.147","3","46.385","0.0","0.0","0.0","0","Energy"
"Lucas Palacio","4","2","25","ROK Micro","8","6","0.126","","0.813","1:56.496","8","421.567","4","46.511","0.0","0.0","0.0","0","Comp Kart"
"Kai Johnson","5","3","7","ROK Micro","3","2","0.030","","0.843","2:27.291","9","452.362","4","46.541","0.0","0.0","0.0","0","Energy"
"Asher Ochstein","6","4","49","ROK Micro","11","9","0.016","","0.859","2:38.245","9","463.316","6","46.557","0.0","0.0","0.0","0","Benik"
"Keelan  Harvick","7","5","62","ROK Micro","4","3","0.078","","0.937","2:30.006","9","455.077","9","46.635","0.0","0.0","0.0","0","Nitro "
"Max Cristea","8","6","39","ROK Micro","10","8","0.046","","0.983","1:51.702","8","416.773","4","46.681","0.0","0.0","0.0","0","Parolin"
"Isaac Malcuit","9","7","75","ROK Micro","7","5","0.044","","1.027","2:33.594","9","458.665","5","46.725","0.0","0.0","0.0","0","Kart Republic"
"Sarah Bradley","10","8","14","ROK Micro","5","4","0.033","","1.060","2:29.883","9","454.954","3","46.758","0.0","0.0","0.0","0","Tony Kart"
"Gianmatteo Rousseau","11","9","10","ROK Micro","9","7","0.041","","1.101","2:36.559","9","461.63","5","46.799","0.0","0.0","0.0","0","Nitro kart"
