"Event ID","Event Name","Started At","Ended At"
"2428-2227-2147484650-20200724","Grand Nationals","2020-07-24 12:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2227","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484653","3 - 100cc Junior","1073747933","Practice 3","Practice","2020-07-24 15:15:00 UTC","2020-07-24 15:27:12 UTC","PROVISIONAL","16","https://racehero.io/events/grand-nationals/results/1073747933"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Liam Kelly","1","1","844","Junior 100cc","3","3","","","","0","16","734.848","3","43.977","0.0","0.0","0.0","0","Nitro "
"Westin Workman","2","2","813","Junior 100cc","1","1","0.132","","0.132","1.973","16","736.821","3","44.109","0.0","0.0","0.0","0","Comp Kart"
"Thomas Annunziata","3","3","805","Junior 100cc","2","2","0.014","","0.146","0.728","16","735.576","12","44.123","0.0","0.0","0.0","0","Tony Kart"
"Danny Dyszelski","4","4","888","Junior 100cc","5","5","0.178","","0.324","5.005","16","739.853","3","44.301","0.0","0.0","0.0","0","Tony Kart"
"Jack Bierman","5","5","897","Junior 100cc","9","9","0.096","","0.420","15.957","16","750.805","12","44.397","0.0","0.0","0.0","0","Kart Republic"
"Cameron Weinberg","6","6","887","Junior 100cc","6","6","0.177","","0.597","15.672","16","750.52","1","44.574","0.0","0.0","0.0","0","OTK"
"Julian DaCosta","7","7","878","Junior 100cc","4","4","0.088","","0.685","16.539","16","751.387","15","44.662","0.0","0.0","0.0","0","Haase"
"Logan Vajda","8","8","827","Junior 100cc","7","7","0.018","","0.703","4 Laps","12","568.903","1","44.68","0.0","0.0","0.0","0","Comp Kart"
"Abbie Adams","9","9","871","Junior 100cc","10","10","0.158","","0.861","22.16","16","757.008","13","44.838","0.0","0.0","0.0","0","Tony Kart"
"Miles Murray","10","10","818","Junior 100cc","8","8","0.330","","1.191","22.833","16","757.681","8","45.168","0.0","0.0","0.0","0","FA Kart"
"Lovisa Landin","11","11","898","Junior 100cc","11","11","0.320","","1.511","11 Laps","5","301.272","5","45.488","0.0","0.0","0.0","0","Kosmic"
